Time[GMT],salinity[psu](20m),sigma_t[kg/m^3](20m),conductivity[msiemens/cm](20m),temperature[C](20m)
2018-09-28 06:00,31.624,23.091,40.349,16.28
2018-09-28 07:00,31.848,23.492,39.664,15.24
2018-09-28 08:00,32.040,23.813,39.137,14.43
2018-09-28 09:00,32.219,24.103,38.664,13.69
2018-09-28 10:00,31.858,23.538,39.513,15.06
2018-09-30 19:00,31.780,23.127,40.864,16.65
2018-09-30 20:00,31.815,23.193,40.750,16.48
2018-09-30 21:00,31.642,23.137,40.238,16.13
2018-09-30 22:00,31.809,23.144,40.919,16.67
2018-09-30 23:00,32.026,23.714,39.504,14.85
2018-10-01 00:00,31.793,23.110,40.984,16.76
2018-10-01 01:00,31.839,23.192,40.853,16.56
2018-10-01 02:00,31.848,23.342,40.287,15.93
2018-10-01 03:00,31.876,23.245,40.796,16.45
2018-10-01 04:00,31.837,23.238,40.658,16.35
2018-10-01 05:00,31.891,23.329,40.519,16.13
2018-10-01 06:00,31.954,23.452,40.287,15.80
2018-10-01 07:00,32.083,23.778,39.477,14.75
2018-10-01 08:00,32.093,23.841,39.249,14.49
2018-10-01 09:00,32.016,23.769,39.221,14.55
2018-10-01 10:00,32.072,23.830,39.204,14.46
2018-10-01 11:00,31.969,23.648,39.535,14.95
2018-10-01 12:00,31.815,23.173,40.830,16.56
2018-10-01 13:00,31.845,23.196,40.863,16.56
2018-10-01 14:00,31.838,23.166,40.955,16.67
2018-10-01 15:00,31.841,23.161,40.984,16.70
2018-10-01 16:00,31.905,23.309,40.660,16.27
2018-10-01 17:00,31.922,23.433,40.228,15.77
2018-10-01 18:00,31.857,23.191,40.933,16.62
2018-10-01 19:00,31.855,23.216,40.825,16.51
2018-10-01 20:00,31.918,23.447,40.153,15.69
2018-10-01 21:00,31.861,23.335,40.367,16.00
2018-10-01 22:00,32.157,23.907,39.247,14.41
2018-10-01 23:00,31.868,23.374,40.239,15.85
2018-10-02 00:00,31.896,23.429,40.132,15.70
2018-10-02 01:00,31.795,23.190,40.674,16.42
2018-10-02 02:00,31.930,23.362,40.551,16.12
2018-10-02 03:00,31.862,23.306,40.491,16.13
2018-10-02 04:00,31.822,23.309,40.308,15.98
2018-10-02 05:00,31.896,23.416,40.188,15.76
2018-10-02 06:00,31.923,23.509,39.915,15.43
2018-10-02 07:00,31.883,23.371,40.313,15.91
2018-10-02 08:00,31.726,23.046,40.958,16.82
2018-10-02 09:00,31.723,23.039,40.975,16.84
2018-10-02 10:00,31.963,23.503,40.112,15.59
2018-10-02 11:00,32.037,23.748,39.404,14.72
2018-10-02 12:00,32.074,23.806,39.318,14.59
2018-10-02 13:00,31.827,23.355,40.142,15.79
2018-10-02 14:00,31.920,23.525,39.837,15.34
2018-10-02 15:00,31.799,23.175,40.752,16.50
2018-10-02 16:00,31.900,23.434,40.129,15.69
2018-10-02 17:00,31.841,23.265,40.566,16.24
2018-10-02 18:00,31.801,23.151,40.861,16.61
2018-10-02 19:00,31.837,23.196,40.829,16.53
2018-10-02 20:00,31.838,23.228,40.705,16.40
2018-10-02 21:00,31.876,23.329,40.454,16.08
2018-10-02 22:00,31.910,23.226,41.016,16.65
2018-10-02 23:00,31.931,23.257,40.981,16.58
2018-10-03 00:00,31.954,23.427,40.392,15.91
2018-10-03 01:00,31.887,23.293,40.650,16.28
2018-10-03 02:00,31.978,23.327,40.899,16.43
2018-10-03 03:00,31.982,23.373,40.729,16.24
2018-10-03 04:00,31.971,23.308,40.945,16.49
2018-10-03 05:00,31.986,23.330,40.923,16.45
2018-10-03 06:00,31.996,23.376,40.779,16.28
2018-10-03 07:00,32.010,23.372,40.854,16.35
2018-10-03 08:00,32.032,23.495,40.445,15.87
2018-10-03 09:00,31.961,23.313,40.884,16.44
2018-10-03 10:00,31.796,23.177,40.734,16.48
2018-10-03 11:00,31.929,23.280,40.882,16.48
2018-10-03 12:00,31.989,23.318,40.979,16.51
2018-10-03 13:00,31.997,23.513,40.223,15.67
2018-10-03 14:00,31.858,23.224,40.806,16.48
2018-10-03 15:00,31.775,23.197,40.560,16.32
2018-10-03 16:00,31.776,23.212,40.506,16.26
2018-10-03 17:00,31.788,23.219,40.530,16.27
2018-10-03 18:00,31.799,23.250,40.450,16.17
2018-10-03 19:00,31.847,23.299,40.457,16.12
2018-10-03 20:00,31.909,23.387,40.360,15.93
2018-10-03 21:00,31.886,23.349,40.420,16.03
2018-10-03 22:00,31.863,23.304,40.501,16.14
2018-10-03 23:00,31.808,23.246,40.506,16.22
2018-10-04 00:00,31.825,23.267,40.494,16.18
2018-10-04 01:00,31.790,23.352,39.993,15.68
2018-10-04 02:00,31.931,23.419,40.325,15.87
2018-10-04 03:00,31.888,23.347,40.438,16.04
2018-10-04 04:00,31.909,23.359,40.475,16.06
2018-10-04 05:00,31.751,23.225,40.347,16.12
2018-10-04 06:00,31.732,23.224,40.273,16.06
2018-10-04 07:00,31.752,23.235,40.312,16.07
2018-10-04 08:00,31.748,23.233,40.299,16.07
2018-10-04 09:00,31.756,23.246,40.284,16.04
2018-10-04 10:00,31.755,23.251,40.258,16.01
2018-10-04 11:00,31.767,23.267,40.242,15.98
2018-10-04 12:00,31.757,23.260,40.230,15.98
2018-10-04 13:00,31.760,23.254,40.269,16.02
2018-10-04 14:00,31.825,23.326,40.254,15.92
2018-10-04 15:00,31.816,23.316,40.254,15.93
2018-10-04 16:00,31.789,23.287,40.256,15.97
2018-10-04 17:00,31.792,23.280,40.299,16.01
2018-10-04 18:00,31.802,23.294,40.287,15.98
2018-10-04 19:00,31.814,23.351,40.103,15.77
2018-10-04 20:00,31.801,23.338,40.102,15.78
2018-10-04 21:00,31.792,23.327,40.107,15.80
2018-10-04 22:00,31.797,23.334,40.097,15.78
2018-10-04 23:00,31.789,23.322,40.116,15.81
2018-10-05 00:00,31.796,23.331,40.104,15.79
2018-10-05 01:00,31.805,23.354,40.050,15.72
2018-10-05 02:00,31.814,23.365,40.046,15.71
2018-10-05 03:00,31.807,23.357,40.045,15.71
2018-10-05 04:00,31.806,23.358,40.039,15.71
2018-10-05 05:00,31.808,23.357,40.050,15.72
2018-10-05 06:00,31.783,23.338,40.024,15.72
2018-10-05 07:00,31.786,23.339,40.030,15.72
2018-10-05 08:00,31.804,23.356,40.036,15.71
2018-10-05 09:00,31.799,23.356,40.018,15.69
2018-10-05 10:00,31.795,23.345,40.045,15.73
2018-10-05 11:00,31.724,23.275,40.028,15.80
2018-10-05 12:00,31.802,23.360,40.015,15.69
2018-10-05 13:00,31.800,23.354,40.027,15.70
2018-10-05 14:00,31.559,23.105,40.018,15.99
2018-10-05 15:00,31.390,22.943,39.955,16.14
2018-10-05 16:00,31.420,22.970,39.975,16.12
2018-10-05 17:00,31.387,22.950,39.915,16.10
2018-10-05 18:00,31.642,23.168,40.114,16.00
2018-10-05 19:00,31.479,23.012,40.055,16.13
2018-10-05 20:00,31.432,22.981,39.979,16.11
2018-10-05 21:00,31.493,23.034,40.022,16.08
2018-10-05 22:00,31.561,23.105,40.024,16.00
2018-10-05 23:00,31.651,23.287,39.665,15.49
2018-10-06 00:00,31.584,23.198,39.741,15.66
2018-10-06 01:00,31.597,23.202,39.785,15.69
2018-10-06 02:00,31.626,23.226,39.812,15.68
2018-10-06 03:00,31.886,23.517,39.724,15.26
2018-10-06 04:00,31.900,23.575,39.541,15.04
2018-10-06 05:00,31.788,23.362,39.943,15.62
2018-10-06 06:00,31.544,23.154,39.754,15.72
2018-10-06 07:00,31.395,22.999,39.749,15.90
2018-10-06 08:00,31.399,23.004,39.750,15.90
2018-10-06 09:00,31.539,23.136,39.805,15.78
2018-10-06 10:00,31.412,23.011,39.772,15.91
2018-10-06 11:00,31.486,23.078,39.815,15.86
2018-10-06 12:00,31.525,23.117,39.822,15.82
2018-10-06 13:00,31.537,23.128,39.829,15.81
2018-10-06 14:00,31.557,23.148,39.832,15.79
2018-10-06 15:00,31.487,23.081,39.807,15.85
2018-10-06 16:00,31.468,23.064,39.796,15.86
2018-10-06 17:00,31.409,23.013,39.755,15.89
2018-10-06 18:00,31.516,23.131,39.729,15.73
2018-10-06 19:00,31.430,23.036,39.750,15.86
2018-10-06 20:00,31.502,23.097,39.807,15.83
2018-10-06 21:00,31.477,23.076,39.786,15.84
2018-10-06 22:00,31.802,23.484,39.498,15.12
2018-10-06 23:00,31.853,23.553,39.427,14.98
2018-10-07 00:00,31.531,23.159,39.678,15.65
2018-10-07 01:00,31.548,23.171,39.698,15.65
2018-10-07 02:00,31.688,23.272,39.884,15.68
2018-10-07 03:00,31.739,23.324,39.891,15.63
2018-10-07 04:00,31.733,23.324,39.865,15.61
2018-10-07 05:00,31.565,23.173,39.763,15.70
2018-10-07 06:00,31.498,23.122,39.689,15.71
2018-10-07 07:00,31.572,23.202,39.675,15.60
2018-10-07 08:00,31.600,23.234,39.666,15.55
2018-10-07 09:00,31.476,23.088,39.732,15.78
2018-10-07 10:00,31.767,23.400,39.698,15.38
2018-10-07 11:00,31.811,23.436,39.737,15.37
2018-10-07 12:00,31.819,23.514,39.444,15.04
2018-10-07 13:00,31.764,23.352,39.882,15.59
2018-10-07 14:00,31.834,23.449,39.784,15.39
2018-10-07 15:00,31.996,23.818,38.917,14.24
2018-10-07 16:00,31.801,23.416,39.776,15.42
2018-10-07 17:00,31.629,23.265,39.664,15.51
2018-10-07 18:00,31.621,23.242,39.724,15.59
2018-10-07 19:00,31.516,23.068,39.982,16.01
2018-10-07 20:00,31.373,22.911,40.012,16.22
2018-10-07 21:00,31.382,22.920,40.015,16.21
2018-10-07 22:00,31.460,22.993,40.050,16.15
2018-10-07 23:00,31.454,22.987,40.047,16.16
2018-10-08 00:00,31.814,23.466,39.623,15.24
2018-10-08 01:00,31.671,23.319,39.618,15.41
2018-10-08 02:00,31.638,23.276,39.653,15.49
2018-10-08 03:00,31.742,23.392,39.620,15.33
2018-10-08 04:00,31.806,23.473,39.561,15.18
2018-10-08 05:00,31.639,23.194,39.999,15.87
2018-10-08 06:00,31.512,23.037,40.091,16.13
2018-10-08 07:00,31.379,22.932,39.950,16.15
2018-10-08 08:00,31.301,22.847,39.963,16.26
2018-10-08 09:00,31.253,22.813,39.897,16.25
2018-10-08 10:00,31.236,22.800,39.876,16.24
2018-10-08 11:00,31.246,22.813,39.867,16.22
2018-10-08 12:00,31.686,23.247,39.980,15.79
2018-10-08 13:00,31.649,23.206,39.991,15.85
2018-10-08 14:00,31.768,23.358,39.875,15.57
2018-10-08 15:00,31.756,23.345,39.876,15.59
2018-10-08 16:00,31.774,23.369,39.856,15.55
2018-10-08 17:00,31.566,23.119,39.989,15.95
2018-10-08 18:00,31.599,23.150,40.005,15.93
2018-10-08 19:00,31.309,22.868,39.913,16.19
2018-10-08 20:00,31.276,22.837,39.898,16.22
2018-10-08 21:00,31.248,22.809,39.893,16.25
2018-10-08 22:00,31.247,22.808,39.893,16.25
2018-10-08 23:00,31.277,22.856,39.827,16.14
2018-10-09 00:00,31.744,23.461,39.338,15.01
2018-10-09 01:00,31.702,23.394,39.438,15.17
2018-10-09 02:00,31.343,22.952,39.720,15.93
2018-10-09 03:00,31.403,23.040,39.616,15.74
2018-10-09 04:00,31.451,23.082,39.648,15.72
2018-10-09 05:00,31.538,23.199,39.545,15.50
2018-10-09 06:00,31.650,23.324,39.507,15.31
2018-10-09 07:00,31.262,22.835,39.846,16.18
2018-10-09 08:00,31.288,22.865,39.841,16.14
2018-10-09 09:00,31.366,22.977,39.716,15.90
2018-10-09 10:00,31.576,23.254,39.480,15.38
2018-10-09 11:00,31.458,23.101,39.603,15.66
2018-10-09 12:00,32.013,23.770,39.204,14.53
2018-10-09 13:00,32.027,23.880,38.787,14.06
2018-10-09 14:00,31.941,23.728,39.062,14.47
2018-10-09 15:00,31.896,23.648,39.214,14.69
2018-10-09 16:00,31.849,23.555,39.403,14.95
2018-10-09 17:00,31.839,23.538,39.427,14.99
2018-10-09 18:00,31.794,23.487,39.450,15.07
2018-10-09 19:00,31.601,23.276,39.493,15.36
2018-10-09 20:00,31.326,22.926,39.750,15.99
2018-10-09 21:00,31.512,23.159,39.594,15.58
2018-10-09 22:00,31.438,23.072,39.633,15.72
2018-10-09 23:00,31.771,23.359,39.882,15.58
2018-10-10 00:00,31.324,22.927,39.741,15.98
2018-10-10 01:00,31.858,23.475,39.775,15.35
2018-10-10 02:00,31.890,23.524,39.714,15.25
2018-10-10 03:00,31.818,23.424,39.818,15.45
2018-10-10 04:00,31.851,23.479,39.731,15.31
2018-10-10 05:00,31.782,23.372,39.876,15.56
2018-10-10 06:00,31.848,23.481,39.712,15.30
2018-10-10 07:00,31.788,23.377,39.884,15.56
2018-10-10 08:00,31.806,23.396,39.879,15.53
2018-10-10 09:00,31.790,23.384,39.863,15.53
2018-10-10 10:00,31.737,23.306,39.955,15.70
2018-10-10 11:00,31.773,23.361,39.882,15.58
2018-10-10 12:00,31.768,23.355,39.888,15.59
2018-10-10 13:00,31.851,23.460,39.811,15.40
2018-10-10 14:00,32.109,23.901,39.057,14.26
2018-10-10 15:00,31.812,23.409,39.852,15.49
2018-10-10 16:00,31.777,23.364,39.885,15.57
2018-10-10 17:00,31.849,23.464,39.785,15.37
2018-10-10 18:00,31.822,23.426,39.824,15.45
2018-10-10 19:00,31.853,23.474,39.758,15.34
2018-10-10 20:00,31.789,23.382,39.866,15.54
2018-10-10 21:00,31.836,23.452,39.778,15.38
2018-10-10 22:00,31.750,23.337,39.884,15.61
2018-10-10 23:00,31.661,23.255,39.843,15.67
2018-10-11 00:00,31.775,23.363,39.886,15.58
2018-10-11 01:00,31.833,23.443,39.803,15.41
2018-10-11 02:00,31.839,23.460,39.760,15.36
2018-10-11 03:00,31.930,23.587,39.616,15.09
2018-10-11 04:00,31.775,23.365,39.877,15.57
2018-10-11 05:00,31.743,23.343,39.827,15.55
2018-10-11 06:00,31.881,23.522,39.680,15.22
2018-10-11 07:00,31.856,23.496,39.680,15.25
2018-10-11 08:00,31.964,23.662,39.448,14.86
2018-10-11 09:00,31.872,23.495,39.753,15.31
2018-10-11 10:00,31.828,23.439,39.798,15.42
2018-10-11 11:00,31.766,23.361,39.854,15.55
2018-10-11 12:00,31.382,22.972,39.804,15.98
2018-10-11 13:00,31.833,23.463,39.719,15.32
2018-10-11 14:00,31.877,23.508,39.722,15.27
2018-10-11 15:00,31.854,23.481,39.737,15.31
2018-10-11 16:00,31.643,23.270,39.699,15.54
2018-10-11 17:00,31.906,23.568,39.594,15.09
2018-10-11 18:00,31.871,23.511,39.682,15.23
2018-10-11 19:00,31.899,23.553,39.629,15.14
2018-10-11 20:00,31.936,23.592,39.626,15.09
2018-10-11 21:00,31.883,23.530,39.655,15.19
2018-10-11 22:00,31.963,23.638,39.549,14.97
2018-10-11 23:00,31.939,23.576,39.705,15.18
2018-10-12 00:00,31.977,23.604,39.753,15.18
2018-10-12 01:00,31.789,23.457,39.553,15.19
2018-10-12 02:00,31.831,23.512,39.504,15.09
2018-10-12 03:00,31.782,23.446,39.568,15.22
2018-10-12 04:00,31.842,23.517,39.529,15.10
2018-10-12 05:00,31.613,23.255,39.632,15.50
2018-10-12 06:00,31.878,23.635,39.189,14.68
2018-10-12 07:00,32.057,23.804,39.249,14.53
2018-10-12 08:00,31.992,23.644,39.652,15.05
2018-10-12 09:00,32.130,23.745,39.829,15.08
2018-10-12 10:00,32.023,23.639,39.805,15.18
2018-10-12 11:00,32.075,23.690,39.820,15.14
2018-10-12 12:00,31.994,23.585,39.905,15.33
2018-10-12 13:00,31.949,23.533,39.929,15.41
2018-10-12 14:00,32.087,23.715,39.763,15.06
2018-10-12 15:00,32.136,23.798,39.626,14.85
2018-10-12 16:00,32.070,23.757,39.512,14.80
2018-10-12 17:00,32.172,23.944,39.154,14.29
2018-10-12 18:00,31.941,23.636,39.462,14.91
2018-10-12 19:00,31.846,23.550,39.408,14.96
2018-10-12 20:00,31.808,23.500,39.458,15.06
2018-10-12 21:00,31.787,23.451,39.570,15.21
2018-10-12 22:00,31.790,23.454,39.568,15.21
2018-10-12 23:00,31.805,23.475,39.547,15.17
2018-10-13 00:00,31.872,23.540,39.562,15.10
2018-10-13 01:00,31.867,23.537,39.552,15.10
2018-10-13 02:00,31.905,23.583,39.528,15.02
2018-10-13 03:00,31.944,23.627,39.511,14.96
2018-10-13 04:00,32.011,23.694,39.522,14.89
2018-10-13 05:00,32.055,23.734,39.542,14.85
2018-10-13 06:00,32.127,23.802,39.569,14.80
2018-10-13 07:00,32.048,23.728,39.538,14.86
2018-10-13 08:00,31.999,23.689,39.492,14.87
2018-10-13 09:00,31.983,23.669,39.502,14.90
2018-10-13 10:00,31.965,23.650,39.507,14.93
2018-10-13 11:00,31.687,23.408,39.316,15.06
2018-10-13 12:00,31.794,23.499,39.398,15.02
2018-10-13 13:00,31.811,23.510,39.424,15.02
2018-10-13 14:00,31.826,23.522,39.441,15.02
2018-10-13 15:00,31.769,23.492,39.319,14.96
2018-10-13 16:00,31.874,23.573,39.435,14.96
2018-10-13 17:00,31.987,23.672,39.508,14.90
2018-10-13 18:00,31.900,23.614,39.375,14.86
2018-10-13 19:00,31.926,23.634,39.407,14.86
2018-10-13 20:00,31.928,23.636,39.405,14.86
2018-10-13 21:00,31.961,23.638,39.541,14.97
2018-10-13 22:00,31.969,23.650,39.524,14.94
2018-10-13 23:00,31.956,23.646,39.483,14.91
2018-10-14 00:00,31.960,23.667,39.413,14.83
2018-10-14 01:00,31.962,23.675,39.387,14.80
2018-10-14 02:00,31.956,23.649,39.470,14.90
2018-10-14 03:00,31.905,23.581,39.537,15.03
2018-10-14 04:00,31.889,23.557,39.570,15.09
2018-10-14 05:00,31.936,23.631,39.459,14.91
2018-10-14 06:00,31.937,23.650,39.384,14.82
2018-10-14 07:00,31.963,23.673,39.401,14.81
2018-10-14 08:00,31.993,23.703,39.403,14.78
2018-10-14 09:00,31.974,23.687,39.389,14.79
2018-10-14 10:00,31.980,23.684,39.425,14.82
2018-10-14 11:00,31.937,23.620,39.509,14.96
2018-10-14 12:00,31.892,23.585,39.464,14.97
2018-10-14 13:00,31.893,23.592,39.434,14.93
2018-10-14 14:00,31.863,23.566,39.417,14.95
2018-10-14 15:00,31.841,23.532,39.464,15.03
2018-10-14 16:00,31.843,23.535,39.460,15.02
2018-10-14 17:00,31.928,23.615,39.494,14.96
2018-10-14 18:00,31.887,23.564,39.526,15.04
2018-10-14 19:00,31.969,23.653,39.515,14.93
2018-10-14 20:00,31.993,23.683,39.488,14.87
2018-10-14 21:00,32.006,23.707,39.441,14.80
2018-10-14 22:00,32.014,23.698,39.517,14.88
2018-10-14 23:00,32.022,23.724,39.440,14.78
2018-10-15 00:00,32.008,23.701,39.476,14.84
2018-10-15 01:00,31.977,23.668,39.481,14.88
2018-10-15 02:00,31.953,23.649,39.458,14.89
2018-10-15 03:00,31.959,23.654,39.464,14.89
2018-10-15 04:00,31.872,23.564,39.465,14.99
2018-10-15 05:00,31.912,23.597,39.500,14.98
2018-10-15 06:00,31.965,23.660,39.464,14.88
2018-10-15 07:00,31.962,23.659,39.455,14.87
2018-10-15 08:00,31.973,23.677,39.425,14.83
2018-10-15 09:00,32.028,23.729,39.448,14.78
2018-10-15 10:00,32.077,23.807,39.326,14.59
2018-10-15 11:00,32.061,23.751,39.495,14.80
2018-10-15 12:00,32.022,23.701,39.540,14.89
2018-10-15 13:00,31.989,23.668,39.534,14.93
2018-10-15 14:00,32.000,23.678,39.540,14.92
2018-10-15 15:00,32.016,23.694,39.542,14.90
2018-10-15 16:00,32.009,23.687,39.540,14.91
2018-10-15 17:00,31.944,23.636,39.471,14.91
2018-10-15 18:00,31.933,23.621,39.489,14.95
2018-10-15 19:00,32.007,23.685,39.540,14.91
2018-10-15 20:00,32.014,23.693,39.538,14.90
2018-10-15 21:00,32.022,23.702,39.537,14.89
2018-10-15 22:00,32.019,23.697,39.544,14.90
2018-10-15 23:00,32.009,23.692,39.521,14.89
2018-10-16 00:00,32.040,23.721,39.532,14.86
2018-10-16 01:00,31.980,23.677,39.456,14.85
2018-10-16 02:00,31.990,23.690,39.447,14.83
2018-10-16 03:00,31.978,23.683,39.423,14.82
2018-10-16 04:00,31.981,23.680,39.449,14.84
2018-10-16 05:00,31.990,23.684,39.474,14.86
2018-10-16 06:00,31.993,23.682,39.493,14.88
2018-10-16 07:00,31.996,23.737,39.268,14.63
2018-10-16 08:00,31.873,23.624,39.213,14.71
2018-10-16 09:00,31.948,23.711,39.170,14.58
2018-10-16 10:00,32.133,23.922,39.076,14.25
2018-10-16 11:00,31.996,23.766,39.145,14.49
2018-10-16 12:00,32.275,24.125,38.815,13.79
2018-10-16 13:00,32.130,23.946,38.958,14.12
2018-10-16 14:00,32.082,23.856,39.140,14.38
2018-10-16 15:00,31.902,23.693,39.043,14.49
2018-10-16 16:00,31.932,23.716,39.081,14.50
2018-10-16 17:00,31.945,23.728,39.083,14.48
2018-10-16 18:00,31.883,23.667,39.070,14.54
2018-10-16 19:00,31.874,23.656,39.082,14.57
2018-10-16 20:00,31.942,23.725,39.084,14.49
2018-10-16 21:00,31.905,23.690,39.071,14.52
2018-10-16 22:00,31.889,23.676,39.063,14.53
2018-10-16 23:00,31.940,23.720,39.099,14.51
2018-10-17 00:00,31.976,23.751,39.120,14.49
2018-10-17 01:00,31.950,23.721,39.137,14.54
2018-10-17 02:00,31.813,23.609,39.010,14.56
2018-10-17 03:00,32.123,23.884,39.196,14.39
2018-10-17 04:00,32.166,23.933,39.176,14.32
2018-10-17 05:00,32.174,23.946,39.155,14.29
2018-10-17 06:00,31.974,23.772,39.021,14.38
2018-10-17 07:00,31.916,23.750,38.857,14.27
2018-10-17 08:00,31.898,23.748,38.788,14.21
2018-10-17 09:00,31.886,23.733,38.797,14.24
2018-10-17 10:00,32.069,23.856,39.080,14.33
2018-10-17 11:00,32.183,24.003,38.942,14.04
2018-10-17 12:00,32.190,24.004,38.972,14.06
2018-10-17 13:00,32.229,24.067,38.867,13.90
2018-10-17 14:00,31.974,23.813,38.845,14.18
2018-10-17 15:00,31.866,23.817,38.340,13.75
2018-10-17 16:00,31.906,23.862,38.322,13.69
2018-10-17 17:00,31.910,23.866,38.322,13.68
2018-10-17 18:00,31.930,23.889,38.309,13.64
2018-10-17 19:00,31.954,23.896,38.388,13.70
2018-10-17 20:00,31.981,23.907,38.461,13.75
2018-10-17 21:00,32.090,23.980,38.627,13.80
2018-10-17 22:00,32.050,23.961,38.529,13.74
2018-10-17 23:00,32.019,23.920,38.573,13.83
2018-10-18 00:00,31.992,23.908,38.504,13.79
2018-10-18 01:00,32.103,23.994,38.623,13.78
2018-10-18 02:00,31.961,23.847,38.633,13.97
2018-10-18 03:00,31.989,23.891,38.566,13.86
2018-10-18 04:00,32.000,23.901,38.575,13.85
2018-10-18 05:00,32.014,23.914,38.580,13.84
2018-10-18 06:00,32.014,23.920,38.553,13.81
2018-10-18 07:00,31.993,23.901,38.538,13.82
2018-10-18 08:00,31.997,23.896,38.583,13.87
2018-10-18 09:00,32.012,23.907,38.600,13.87
2018-10-18 10:00,32.024,23.923,38.584,13.84
2018-10-18 11:00,32.018,23.924,38.551,13.81
2018-10-18 12:00,32.019,23.935,38.506,13.75
2018-10-18 13:00,32.042,23.976,38.429,13.64
2018-10-18 14:00,32.208,24.188,38.230,13.22
2018-10-18 15:00,32.030,23.972,38.389,13.61
2018-10-18 16:00,32.035,23.975,38.402,13.62
2018-10-18 17:00,32.069,23.988,38.496,13.68
2018-10-18 18:00,32.078,23.995,38.503,13.68
2018-10-18 19:00,32.080,24.001,38.486,13.66
2018-10-18 20:00,32.055,23.977,38.481,13.68
2018-10-18 21:00,32.048,23.970,38.481,13.69
2018-10-18 22:00,32.039,23.963,38.469,13.69
2018-10-18 23:00,32.143,24.174,37.990,13.03
2018-10-19 00:00,32.160,24.180,38.043,13.07
2018-10-19 01:00,32.082,24.052,38.264,13.41
2018-10-19 02:00,32.046,24.023,38.235,13.42
2018-10-19 03:00,32.055,24.040,38.197,13.37
2018-10-19 04:00,32.020,24.041,38.034,13.23
2018-10-19 05:00,31.988,24.021,37.979,13.21
2018-10-19 06:00,31.995,24.066,37.803,13.00
2018-10-19 07:00,32.009,24.088,37.772,12.95
2018-10-19 08:00,32.036,24.096,37.856,13.01
2018-10-19 09:00,32.080,24.143,37.845,12.95
2018-10-19 10:00,32.084,24.141,37.873,12.97
2018-10-19 11:00,32.122,24.171,37.911,12.97
2018-10-19 12:00,32.110,24.157,37.916,12.99
2018-10-19 13:00,32.068,24.115,37.918,13.04
2018-10-19 14:00,32.038,24.108,37.810,12.96
2018-10-19 15:00,32.024,24.109,37.741,12.90
2018-10-19 16:00,32.034,24.112,37.776,12.92
2018-10-19 17:00,32.054,24.151,37.683,12.80
2018-10-19 18:00,32.116,24.260,37.467,12.48
2018-10-19 19:00,32.102,24.246,37.467,12.50
2018-10-19 20:00,32.100,24.243,37.469,12.50
2018-10-19 21:00,32.063,24.204,37.480,12.56
2018-10-19 22:00,32.110,24.258,37.449,12.47
2018-10-19 23:00,32.132,24.279,37.450,12.45
2018-10-20 00:00,32.144,24.294,37.438,12.42
2018-10-20 01:00,32.116,24.261,37.461,12.48
2018-10-20 02:00,32.077,24.195,37.589,12.67
2018-10-20 03:00,32.064,24.160,37.690,12.79
2018-10-20 04:00,32.075,24.191,37.594,12.67
2018-10-20 05:00,32.074,24.173,37.673,12.76
2018-10-20 06:00,32.004,24.120,37.596,12.76
2018-10-20 07:00,32.002,24.125,37.562,12.72
2018-10-20 08:00,32.001,24.126,37.554,12.72
2018-10-20 09:00,31.987,24.102,37.599,12.78
2018-10-20 10:00,31.977,24.082,37.644,12.85
2018-10-20 11:00,32.002,24.118,37.596,12.76
2018-10-20 12:00,32.035,24.164,37.537,12.66
2018-10-20 13:00,32.073,24.214,37.479,12.55
2018-10-20 14:00,32.058,24.192,37.513,12.60
2018-10-20 15:00,32.055,24.194,37.493,12.58
2018-10-20 16:00,32.059,24.196,37.501,12.59
2018-10-20 17:00,32.056,24.191,37.507,12.60
2018-10-20 18:00,32.015,24.136,37.573,12.72
2018-10-20 19:00,31.999,24.113,37.606,12.78
2018-10-20 20:00,31.997,24.109,37.616,12.79
2018-10-20 21:00,31.985,24.092,37.639,12.83
2018-10-20 22:00,31.976,24.080,37.651,12.85
2018-10-20 23:00,31.994,24.094,37.672,12.86
2018-10-21 00:00,31.989,24.092,37.656,12.84
2018-10-21 01:00,31.998,24.103,37.651,12.83
2018-10-21 02:00,31.985,24.077,37.707,12.91
2018-10-21 03:00,31.990,24.083,37.704,12.90
2018-10-21 04:00,31.985,24.083,37.678,12.87
2018-10-21 05:00,31.965,24.071,37.643,12.86
2018-10-21 06:00,31.958,24.062,37.651,12.88
2018-10-21 07:00,31.941,24.047,37.641,12.88
2018-10-21 08:00,31.912,23.998,37.734,13.02
2018-10-21 09:00,31.919,24.007,37.723,13.00
2018-10-21 10:00,31.865,23.920,37.875,13.24
2018-10-21 11:00,31.858,23.912,37.879,13.25
2018-10-21 12:00,31.892,23.972,37.762,13.08
2018-10-21 13:00,31.928,24.038,37.627,12.88
2018-10-21 14:00,31.949,24.070,37.572,12.80
2018-10-21 15:00,31.931,24.044,37.611,12.86
2018-10-21 16:00,31.935,24.045,37.623,12.87
2018-10-21 17:00,31.942,24.055,37.610,12.85
2018-10-21 18:00,31.925,24.012,37.727,13.00
2018-10-21 19:00,31.924,24.007,37.749,13.02
2018-10-21 20:00,31.903,23.977,37.789,13.09
2018-10-21 21:00,31.897,23.975,37.770,13.08
2018-10-21 22:00,31.914,24.000,37.733,13.02
2018-10-21 23:00,31.918,24.012,37.699,12.98
2018-10-22 00:00,31.934,24.034,37.667,12.92
2018-10-22 01:00,31.936,24.042,37.640,12.89
