Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2018-09-28 05:30,31.516,22.782,41.113,17.26
2018-09-28 06:00,31.514,22.782,41.103,17.25
2018-09-28 06:30,31.514,22.784,41.096,17.25
2018-09-28 07:00,31.514,22.786,41.089,17.24
2018-09-28 07:30,31.513,22.787,41.082,17.23
2018-09-28 08:00,31.514,22.788,41.083,17.23
2018-09-28 08:30,31.515,22.789,41.080,17.23
2018-09-28 09:00,31.519,22.794,41.077,17.22
2018-09-28 09:30,31.519,22.794,41.078,17.22
2018-09-28 10:00,31.522,22.797,41.080,17.22
2018-09-28 10:30,31.522,22.798,41.076,17.21
2018-09-30 19:30,31.786,22.955,41.558,17.40
2018-09-30 20:00,31.785,22.951,41.575,17.42
2018-09-30 20:30,31.784,22.947,41.582,17.43
2018-09-30 21:00,31.780,22.942,41.586,17.44
2018-09-30 21:30,31.787,22.944,41.605,17.45
2018-09-30 22:00,31.782,22.955,41.547,17.40
2018-09-30 22:30,31.782,22.969,41.492,17.34
2018-09-30 23:00,31.789,22.991,41.433,17.26
2018-09-30 23:30,31.783,23.008,41.341,17.17
2018-10-01 00:00,31.787,23.027,41.286,17.11
2018-10-01 00:30,31.788,23.038,41.245,17.06
2018-10-01 01:00,31.794,23.045,41.242,17.05
2018-10-01 01:30,31.797,23.048,41.243,17.05
2018-10-01 02:00,31.801,23.050,41.249,17.05
2018-10-01 02:30,31.803,23.054,41.243,17.04
2018-10-01 03:00,31.805,23.060,41.228,17.02
2018-10-01 03:30,31.803,23.059,41.226,17.02
2018-10-01 04:00,31.811,23.065,41.234,17.02
2018-10-01 04:30,31.814,23.067,41.239,17.02
2018-10-01 05:00,31.812,23.067,41.232,17.01
2018-10-01 05:30,31.812,23.073,41.206,16.99
2018-10-01 06:00,31.804,23.072,41.176,16.96
2018-10-01 06:30,31.799,23.070,41.167,16.96
2018-10-01 07:00,31.780,23.037,41.212,17.03
2018-10-01 07:30,31.776,23.029,41.229,17.06
2018-10-01 08:00,31.766,23.024,41.206,17.05
2018-10-01 08:30,31.752,23.013,41.193,17.05
2018-10-01 09:00,31.751,23.015,41.181,17.04
2018-10-01 09:30,31.744,23.018,41.141,17.00
2018-10-01 10:00,31.534,22.880,40.804,16.90
2018-10-01 10:30,31.518,22.869,40.781,16.90
2018-10-01 11:00,31.517,22.874,40.758,16.87
2018-10-01 11:30,31.528,22.889,40.745,16.84
2018-10-01 12:00,31.529,22.891,40.743,16.84
2018-10-01 12:30,31.550,22.908,40.764,16.83
2018-10-01 13:00,31.575,22.927,40.791,16.83
2018-10-01 13:30,31.581,22.928,40.812,16.85
2018-10-01 14:00,31.589,22.934,40.820,16.85
2018-10-01 14:30,31.587,22.933,40.819,16.85
2018-10-01 15:00,31.625,22.959,40.873,16.86
2018-10-01 15:30,31.734,23.012,41.119,16.99
2018-10-01 16:00,31.748,23.019,41.151,17.01
2018-10-01 16:30,31.752,23.018,41.173,17.03
2018-10-01 17:00,31.749,23.014,41.176,17.03
2018-10-01 17:30,31.751,23.018,41.166,17.02
2018-10-01 18:00,31.756,23.030,41.143,16.99
2018-10-01 18:30,31.754,23.030,41.135,16.98
2018-10-01 19:00,31.739,23.025,41.089,16.95
2018-10-01 19:30,31.461,22.837,40.670,16.85
2018-10-01 20:00,31.490,22.857,40.709,16.85
2018-10-01 20:30,31.382,22.780,40.566,16.83
2018-10-01 21:00,31.293,22.715,40.449,16.82
2018-10-01 21:30,31.323,22.735,40.495,16.83
2018-10-01 22:00,31.341,22.752,40.504,16.82
2018-10-01 22:30,31.347,22.758,40.501,16.81
2018-10-01 23:00,31.374,22.781,40.527,16.80
2018-10-01 23:30,31.310,22.741,40.417,16.76
2018-10-02 00:00,31.333,22.756,40.451,16.77
2018-10-02 00:30,31.398,22.801,40.548,16.79
2018-10-02 01:00,31.441,22.834,40.597,16.79
2018-10-02 01:30,31.475,22.859,40.639,16.79
2018-10-02 02:00,31.495,22.875,40.663,16.79
2018-10-02 02:30,31.517,22.891,40.688,16.79
2018-10-02 03:00,31.565,22.928,40.742,16.79
2018-10-02 03:30,31.596,22.952,40.779,16.79
2018-10-02 04:00,31.582,22.944,40.751,16.78
2018-10-02 04:30,31.601,22.958,40.778,16.79
2018-10-02 05:00,31.621,22.975,40.796,16.78
2018-10-02 05:30,31.627,22.981,40.795,16.77
2018-10-02 06:00,31.633,22.988,40.791,16.76
2018-10-02 06:30,31.620,22.980,40.770,16.75
2018-10-02 07:00,31.614,22.978,40.750,16.74
2018-10-02 07:30,31.614,22.977,40.755,16.74
2018-10-02 08:00,31.608,22.974,40.744,16.74
2018-10-02 08:30,31.604,22.971,40.739,16.74
2018-10-02 09:00,31.606,22.970,40.749,16.75
2018-10-02 09:30,31.581,22.954,40.709,16.74
2018-10-02 10:00,31.556,22.934,40.684,16.74
2018-10-02 10:30,31.526,22.912,40.644,16.73
2018-10-02 11:00,31.499,22.889,40.621,16.74
2018-10-02 11:30,31.468,22.866,40.583,16.74
2018-10-02 12:00,31.478,22.878,40.577,16.72
2018-10-02 12:30,31.502,22.903,40.583,16.70
2018-10-02 13:00,31.514,22.917,40.574,16.67
2018-10-02 13:30,31.524,22.924,40.589,16.68
2018-10-02 14:00,31.532,22.933,40.587,16.66
2018-10-02 14:30,31.547,22.949,40.583,16.64
2018-10-02 15:00,31.563,22.960,40.607,16.65
2018-10-02 15:30,31.578,22.971,40.626,16.65
2018-10-02 16:00,31.598,22.989,40.641,16.64
2018-10-02 16:30,31.646,23.023,40.706,16.65
2018-10-02 17:00,31.670,23.042,40.731,16.65
2018-10-02 17:30,31.657,23.031,40.720,16.65
2018-10-02 18:00,31.638,23.019,40.689,16.64
2018-10-02 18:30,31.618,23.005,40.665,16.64
2018-10-02 19:00,31.615,23.002,40.661,16.64
2018-10-02 19:30,31.617,23.002,40.669,16.65
2018-10-02 20:00,31.618,23.003,40.668,16.64
2018-10-02 20:30,31.620,23.005,40.669,16.64
2018-10-02 21:00,31.620,23.006,40.664,16.64
2018-10-02 21:30,31.623,23.009,40.663,16.63
2018-10-02 22:00,31.624,23.010,40.665,16.63
2018-10-02 22:30,31.618,23.007,40.655,16.63
2018-10-02 23:00,31.596,22.991,40.622,16.62
2018-10-02 23:30,31.637,23.023,40.668,16.62
2018-10-03 00:00,31.654,23.040,40.674,16.60
2018-10-03 00:30,31.655,23.043,40.667,16.59
2018-10-03 01:00,31.678,23.063,40.683,16.58
2018-10-03 01:30,31.714,23.094,40.710,16.57
2018-10-03 02:00,31.715,23.094,40.713,16.57
2018-10-03 02:30,31.704,23.084,40.707,16.58
2018-10-03 03:00,31.436,22.891,40.347,16.52
2018-10-03 03:30,31.280,22.792,40.087,16.43
2018-10-03 04:00,31.378,22.855,40.248,16.49
2018-10-03 04:30,31.553,22.975,40.506,16.55
2018-10-03 05:00,31.717,23.097,40.712,16.57
2018-10-03 05:30,31.736,23.112,40.733,16.57
2018-10-03 06:00,31.726,23.106,40.716,16.56
2018-10-03 06:30,31.723,23.104,40.710,16.56
2018-10-03 07:00,31.704,23.091,40.678,16.55
2018-10-03 07:30,31.686,23.077,40.658,16.55
2018-10-03 08:00,31.688,23.079,40.664,16.55
2018-10-03 08:30,31.696,23.084,40.674,16.55
2018-10-03 09:00,31.707,23.092,40.690,16.55
2018-10-03 09:30,31.727,23.105,40.718,16.56
2018-10-03 10:00,31.680,23.085,40.603,16.49
2018-10-03 10:30,31.637,23.062,40.516,16.45
2018-10-03 11:00,31.638,23.065,40.508,16.44
2018-10-03 11:30,31.645,23.073,40.505,16.43
2018-10-03 12:00,31.651,23.076,40.515,16.43
2018-10-03 12:30,31.670,23.089,40.544,16.44
2018-10-03 13:00,31.677,23.098,40.542,16.43
2018-10-03 13:30,31.648,23.094,40.432,16.35
2018-10-03 14:00,31.661,23.093,40.491,16.39
2018-10-03 14:30,31.657,23.090,40.486,16.39
2018-10-03 15:00,31.648,23.081,40.487,16.41
2018-10-03 15:30,31.658,23.084,40.515,16.42
2018-10-03 16:00,31.671,23.093,40.536,16.43
2018-10-03 16:30,31.688,23.101,40.571,16.45
2018-10-03 17:00,31.670,23.089,40.544,16.44
2018-10-03 17:30,31.676,23.088,40.573,16.47
2018-10-03 18:00,31.668,23.069,40.616,16.52
2018-10-03 18:30,31.667,23.067,40.621,16.53
2018-10-03 19:00,30.826,22.430,39.618,16.49
2018-10-03 19:30,31.116,22.670,39.881,16.41
2018-10-03 20:00,30.786,22.412,39.523,16.44
2018-10-03 20:30,31.035,22.616,39.760,16.38
2018-10-03 21:00,30.768,22.407,39.469,16.40
2018-10-03 21:30,30.777,22.416,39.469,16.39
2018-10-03 22:00,30.234,21.983,38.911,16.47
2018-10-03 22:30,29.213,21.173,37.829,16.59
2018-10-03 23:00,29.103,21.094,37.678,16.56
2018-10-03 23:30,28.918,20.954,37.459,16.55
2018-10-04 00:00,28.727,20.820,37.188,16.50
2018-10-04 00:30,27.845,20.157,36.113,16.44
2018-10-04 01:00,27.701,20.039,35.971,16.47
2018-10-04 01:30,27.795,20.130,36.013,16.39
2018-10-04 02:00,27.863,20.200,36.026,16.31
2018-10-04 02:30,27.809,20.170,35.917,16.25
2018-10-04 03:00,28.320,20.551,36.554,16.30
2018-10-04 03:30,29.242,21.222,37.763,16.47
2018-10-04 04:00,28.974,21.034,37.383,16.39
2018-10-04 04:30,29.503,21.421,38.068,16.47
2018-10-04 05:00,29.319,21.302,37.771,16.37
2018-10-04 05:30,29.424,21.370,37.940,16.43
2018-10-04 06:00,29.443,21.390,37.940,16.40
2018-10-04 06:30,28.634,20.839,36.740,16.09
2018-10-04 07:00,28.362,20.647,36.359,16.01
2018-10-04 07:30,28.682,20.874,36.800,16.10
2018-10-04 08:00,28.786,20.956,36.912,16.09
2018-10-04 08:30,28.487,20.750,36.477,15.98
2018-10-04 09:00,28.683,20.896,36.724,16.00
2018-10-04 09:30,28.897,21.050,37.009,16.05
2018-10-04 10:00,29.022,21.140,37.174,16.07
2018-10-04 10:30,29.157,21.242,37.335,16.08
2018-10-04 11:00,29.407,21.422,37.668,16.13
2018-10-04 11:30,29.543,21.520,37.846,16.16
2018-10-04 12:00,29.624,21.581,37.948,16.17
2018-10-04 12:30,29.724,21.652,38.086,16.19
2018-10-04 13:00,29.901,21.778,38.328,16.24
2018-10-04 13:30,30.058,21.885,38.562,16.30
2018-10-04 14:00,30.252,22.018,38.849,16.37
2018-10-04 14:30,30.437,22.143,39.125,16.44
2018-10-04 15:00,30.476,22.166,39.200,16.48
2018-10-04 15:30,30.509,22.186,39.256,16.50
2018-10-04 16:00,30.485,22.161,39.255,16.53
2018-10-04 16:30,30.472,22.141,39.279,16.57
2018-10-04 17:00,30.533,22.181,39.377,16.60
2018-10-04 17:30,30.541,22.177,39.428,16.65
2018-10-04 18:00,30.590,22.207,39.513,16.68
2018-10-04 18:30,30.627,22.230,39.572,16.70
2018-10-04 19:00,30.621,22.224,39.570,16.71
2018-10-04 19:30,30.614,22.214,39.582,16.73
2018-10-04 20:00,30.601,22.207,39.557,16.72
2018-10-04 20:30,30.600,22.210,39.541,16.70
2018-10-04 21:00,30.596,22.209,39.529,16.69
2018-10-04 21:30,30.583,22.200,39.509,16.69
2018-10-04 22:00,30.569,22.195,39.472,16.66
2018-10-04 22:30,30.557,22.184,39.463,16.67
2018-10-04 23:00,30.566,22.192,39.470,16.66
2018-10-04 23:30,30.561,22.195,39.441,16.64
2018-10-05 00:00,30.563,22.202,39.417,16.61
2018-10-05 00:30,30.546,22.188,39.400,16.61
2018-10-05 01:00,30.555,22.195,39.414,16.62
2018-10-05 01:30,30.606,22.229,39.491,16.64
2018-10-05 02:00,30.725,22.326,39.607,16.61
2018-10-05 02:30,30.737,22.338,39.607,16.60
2018-10-05 03:00,30.745,22.344,39.622,16.60
2018-10-05 03:30,30.716,22.314,39.615,16.63
2018-10-05 04:00,30.702,22.306,39.589,16.62
2018-10-05 04:30,30.726,22.321,39.631,16.64
2018-10-05 05:00,30.788,22.370,39.694,16.63
2018-10-05 05:30,30.804,22.382,39.715,16.63
2018-10-05 06:00,30.817,22.406,39.673,16.57
2018-10-05 06:30,30.890,22.467,39.739,16.55
2018-10-05 07:00,30.954,22.523,39.789,16.52
2018-10-05 07:30,31.007,22.568,39.834,16.50
2018-10-05 08:00,31.053,22.607,39.868,16.48
2018-10-05 08:30,31.090,22.640,39.891,16.46
2018-10-05 09:00,31.114,22.664,39.900,16.44
2018-10-05 09:30,31.122,22.672,39.901,16.43
2018-10-05 10:00,31.151,22.698,39.919,16.41
2018-10-05 10:30,31.177,22.722,39.930,16.39
2018-10-05 11:00,31.183,22.732,39.918,16.37
2018-10-05 11:30,31.193,22.749,39.890,16.33
2018-10-05 12:00,31.185,22.747,39.869,16.31
2018-10-05 12:30,31.192,22.764,39.829,16.26
2018-10-05 13:00,31.166,22.747,39.789,16.25
2018-10-05 13:30,31.165,22.751,39.768,16.22
2018-10-05 14:00,31.020,22.646,39.575,16.19
2018-10-05 14:30,31.023,22.645,39.593,16.21
2018-10-05 15:00,30.982,22.614,39.544,16.21
2018-10-05 15:30,30.929,22.572,39.488,16.21
2018-10-05 16:00,30.937,22.574,39.512,16.23
2018-10-05 16:30,30.935,22.569,39.524,16.25
2018-10-05 17:00,30.972,22.594,39.583,16.26
2018-10-05 17:30,31.004,22.616,39.626,16.27
2018-10-05 18:00,30.965,22.587,39.582,16.27
2018-10-05 18:30,30.993,22.606,39.624,16.28
2018-10-05 19:00,30.953,22.569,39.599,16.31
2018-10-05 19:30,30.962,22.575,39.616,16.31
2018-10-05 20:00,30.962,22.575,39.618,16.32
2018-10-05 20:30,30.996,22.600,39.659,16.32
2018-10-05 21:00,31.000,22.604,39.660,16.32
2018-10-05 21:30,31.007,22.609,39.668,16.31
2018-10-05 22:00,31.016,22.621,39.662,16.30
2018-10-05 22:30,31.022,22.631,39.645,16.27
2018-10-05 23:00,31.026,22.639,39.631,16.25
2018-10-05 23:30,31.038,22.656,39.613,16.21
2018-10-06 00:00,31.052,22.672,39.607,16.19
2018-10-06 00:30,31.049,22.672,39.595,16.18
2018-10-06 01:00,31.031,22.657,39.580,16.18
2018-10-06 01:30,31.028,22.656,39.570,16.18
2018-10-06 02:00,31.058,22.690,39.563,16.13
2018-10-06 02:30,31.059,22.693,39.554,16.12
2018-10-06 03:00,31.075,22.716,39.531,16.07
2018-10-06 03:30,31.053,22.696,39.516,16.09
2018-10-06 04:00,31.063,22.710,39.501,16.06
2018-10-06 04:30,31.055,22.700,39.508,16.07
2018-10-06 05:00,31.065,22.708,39.516,16.07
2018-10-06 05:30,31.077,22.714,39.548,16.09
2018-10-06 06:00,31.080,22.722,39.526,16.06
2018-10-06 06:30,31.073,22.712,39.538,16.08
2018-10-06 07:00,31.054,22.707,39.476,16.04
2018-10-06 07:30,31.023,22.681,39.447,16.05
2018-10-06 08:00,31.035,22.702,39.417,16.00
2018-10-06 08:30,31.078,22.746,39.419,15.94
2018-10-06 09:00,31.091,22.771,39.373,15.88
2018-10-06 09:30,31.202,22.858,39.493,15.87
2018-10-06 10:00,31.191,22.874,39.379,15.76
2018-10-06 10:30,31.217,22.887,39.439,15.79
2018-10-06 11:00,31.214,22.886,39.430,15.78
2018-10-06 11:30,31.212,22.882,39.438,15.80
2018-10-06 12:00,31.197,22.866,39.440,15.82
2018-10-06 12:30,31.206,22.863,39.489,15.86
2018-10-06 13:00,31.214,22.874,39.481,15.84
2018-10-06 13:30,31.210,22.854,39.544,15.92
2018-10-06 14:00,31.201,22.833,39.589,15.98
2018-10-06 14:30,31.165,22.799,39.577,16.01
2018-10-06 15:00,31.126,22.743,39.634,16.12
2018-10-06 15:30,31.107,22.732,39.595,16.11
2018-10-06 16:00,31.070,22.713,39.518,16.07
2018-10-06 16:30,31.051,22.670,39.614,16.20
2018-10-06 17:00,31.063,22.662,39.691,16.27
2018-10-06 17:30,31.091,22.650,39.860,16.42
2018-10-06 18:00,31.072,22.621,39.896,16.49
2018-10-06 18:30,31.069,22.609,39.929,16.53
2018-10-06 19:00,31.051,22.579,39.973,16.60
2018-10-06 19:30,31.032,22.564,39.952,16.60
2018-10-06 20:00,31.065,22.615,39.888,16.49
2018-10-06 20:30,31.015,22.614,39.683,16.32
2018-10-06 21:00,31.003,22.592,39.721,16.38
2018-10-06 21:30,31.022,22.627,39.658,16.28
2018-10-06 22:00,31.001,22.619,39.602,16.25
2018-10-06 22:30,30.988,22.627,39.517,16.17
2018-10-06 23:00,30.989,22.634,39.496,16.14
2018-10-06 23:30,31.018,22.663,39.500,16.11
2018-10-07 00:00,31.044,22.688,39.509,16.09
2018-10-07 00:30,31.095,22.737,39.530,16.05
2018-10-07 01:00,31.124,22.762,39.551,16.03
2018-10-07 01:30,31.112,22.749,39.550,16.05
2018-10-07 02:00,31.103,22.740,39.550,16.06
2018-10-07 02:30,31.096,22.732,39.555,16.07
2018-10-07 03:00,31.157,22.774,39.640,16.09
2018-10-07 03:30,31.179,22.792,39.665,16.09
2018-10-07 04:00,31.191,22.800,39.677,16.09
2018-10-07 04:30,31.175,22.794,39.640,16.07
2018-10-07 05:00,31.135,22.762,39.594,16.07
2018-10-07 05:30,31.156,22.773,39.639,16.09
2018-10-07 06:00,31.174,22.786,39.666,16.10
2018-10-07 06:30,31.204,22.802,39.729,16.13
2018-10-07 07:00,31.230,22.814,39.790,16.17
2018-10-07 07:30,31.219,22.803,39.785,16.17
2018-10-07 08:00,31.228,22.808,39.806,16.19
2018-10-07 08:30,31.239,22.814,39.824,16.19
2018-10-07 09:00,31.241,22.815,39.829,16.19
2018-10-07 09:30,31.236,22.810,39.831,16.20
2018-10-07 10:00,31.233,22.809,39.822,16.20
2018-10-07 10:30,31.231,22.809,39.815,16.19
2018-10-07 11:00,31.230,22.808,39.812,16.19
2018-10-07 11:30,31.198,22.794,39.734,16.14
2018-10-07 12:00,31.170,22.769,39.720,16.16
2018-10-07 12:30,31.164,22.765,39.705,16.16
2018-10-07 13:00,31.168,22.763,39.731,16.18
2018-10-07 13:30,31.166,22.758,39.742,16.19
2018-10-07 14:00,31.164,22.751,39.765,16.22
2018-10-07 14:30,31.158,22.727,39.834,16.31
2018-10-07 15:00,31.147,22.701,39.893,16.39
2018-10-07 15:30,31.139,22.669,39.984,16.50
2018-10-07 16:00,31.135,22.652,40.038,16.56
2018-10-07 16:30,31.123,22.604,40.172,16.73
2018-10-07 17:00,31.139,22.588,40.303,16.85
2018-10-07 17:30,31.078,22.488,40.438,17.08
2018-10-07 18:00,31.120,22.559,40.336,16.91
2018-10-07 18:30,31.126,22.514,40.535,17.13
2018-10-07 19:00,31.114,22.516,40.480,17.08
2018-10-07 19:30,31.127,22.573,40.314,16.88
2018-10-07 20:00,31.128,22.614,40.156,16.70
2018-10-07 20:30,31.132,22.652,40.022,16.55
2018-10-07 21:00,31.144,22.676,39.976,16.48
2018-10-07 21:30,31.164,22.715,39.909,16.38
2018-10-07 22:00,31.187,22.743,39.893,16.33
2018-10-07 22:30,31.193,22.746,39.905,16.34
2018-10-07 23:00,31.202,22.753,39.914,16.34
2018-10-07 23:30,31.207,22.757,39.919,16.34
2018-10-08 00:00,31.209,22.772,39.866,16.28
2018-10-08 00:30,31.202,22.786,39.784,16.19
2018-10-08 01:00,31.189,22.789,39.715,16.13
2018-10-08 01:30,31.178,22.780,39.704,16.14
2018-10-08 02:00,31.169,22.776,39.684,16.12
2018-10-08 02:30,31.169,22.776,39.684,16.12
2018-10-08 03:00,31.172,22.779,39.683,16.12
2018-10-08 03:30,31.176,22.783,39.683,16.12
2018-10-08 04:00,31.178,22.785,39.685,16.11
2018-10-08 04:30,31.182,22.792,39.678,16.10
2018-10-08 05:00,31.191,22.798,39.689,16.10
2018-10-08 05:30,31.221,22.811,39.765,16.15
2018-10-08 06:00,31.232,22.801,39.848,16.23
2018-10-08 06:30,31.233,22.797,39.871,16.25
2018-10-08 07:00,31.228,22.790,39.874,16.26
2018-10-08 07:30,31.223,22.786,39.872,16.27
2018-10-08 08:00,31.223,22.788,39.866,16.26
2018-10-08 08:30,31.220,22.788,39.852,16.25
2018-10-08 09:00,31.223,22.794,39.840,16.23
2018-10-08 09:30,31.225,22.793,39.849,16.24
2018-10-08 10:00,31.228,22.796,39.853,16.24
2018-10-08 10:30,31.237,22.808,39.842,16.21
2018-10-08 11:00,31.239,22.810,39.846,16.22
2018-10-08 11:30,31.243,22.815,39.839,16.20
2018-10-08 12:00,31.249,22.822,39.836,16.19
2018-10-08 12:30,31.248,22.826,39.815,16.17
2018-10-08 13:00,31.233,22.832,39.732,16.10
2018-10-08 13:30,31.227,22.831,39.707,16.08
2018-10-08 14:00,31.223,22.828,39.704,16.08
2018-10-08 14:30,31.228,22.830,39.717,16.09
2018-10-08 15:00,31.240,22.832,39.762,16.12
2018-10-08 15:30,31.248,22.830,39.799,16.15
2018-10-08 16:00,31.251,22.831,39.809,16.16
2018-10-08 16:30,31.252,22.830,39.819,16.17
2018-10-08 17:00,31.257,22.832,39.829,16.17
2018-10-08 17:30,31.255,22.828,39.837,16.19
2018-10-08 18:00,31.248,22.822,39.833,16.19
2018-10-08 18:30,31.242,22.818,39.825,16.19
2018-10-08 19:00,31.240,22.816,39.821,16.19
2018-10-08 19:30,31.234,22.804,39.847,16.22
2018-10-08 20:00,31.228,22.797,39.848,16.23
2018-10-08 20:30,31.229,22.797,39.855,16.24
2018-10-08 21:00,31.228,22.793,39.863,16.25
2018-10-08 21:30,31.229,22.794,39.864,16.25
2018-10-08 22:00,31.229,22.798,39.850,16.23
2018-10-08 22:30,31.225,22.795,39.847,16.24
2018-10-08 23:00,31.226,22.795,39.848,16.24
2018-10-08 23:30,31.224,22.794,39.843,16.23
2018-10-09 00:00,31.222,22.793,39.840,16.23
2018-10-09 00:30,31.219,22.787,39.850,16.25
2018-10-09 01:00,31.210,22.780,39.841,16.25
2018-10-09 01:30,31.210,22.780,39.840,16.25
2018-10-09 02:00,31.207,22.777,39.841,16.25
2018-10-09 02:30,31.207,22.777,39.842,16.25
2018-10-09 03:00,31.208,22.775,39.852,16.26
2018-10-09 03:30,31.212,22.776,39.864,16.27
2018-10-09 04:00,31.219,22.784,39.861,16.26
2018-10-09 04:30,31.228,22.792,39.871,16.26
2018-10-09 05:00,31.236,22.798,39.877,16.25
2018-10-09 05:30,31.239,22.804,39.867,16.24
2018-10-09 06:00,31.241,22.812,39.844,16.21
2018-10-09 06:30,31.249,22.819,39.847,16.21
2018-10-09 07:00,31.252,22.822,39.852,16.21
2018-10-09 07:30,31.259,22.827,39.861,16.21
2018-10-09 08:00,31.263,22.831,39.858,16.20
2018-10-09 08:30,31.267,22.832,39.869,16.21
2018-10-09 09:00,31.271,22.836,39.873,16.21
2018-10-09 09:30,31.274,22.841,39.869,16.20
2018-10-09 10:00,31.274,22.841,39.870,16.20
2018-10-09 10:30,31.275,22.842,39.868,16.19
2018-10-09 11:00,31.274,22.841,39.866,16.19
2018-10-09 11:30,31.270,22.839,39.856,16.19
2018-10-09 12:00,31.269,22.839,39.855,16.19
2018-10-09 12:30,31.269,22.839,39.851,16.18
2018-10-09 13:00,31.271,22.840,39.856,16.19
2018-10-09 13:30,31.269,22.840,39.849,16.18
2018-10-09 14:00,31.269,22.837,39.863,16.20
2018-10-09 14:30,31.260,22.825,39.871,16.22
2018-10-09 15:00,31.260,22.817,39.905,16.25
2018-10-09 15:30,31.260,22.804,39.953,16.31
2018-10-09 16:00,31.263,22.800,39.984,16.34
2018-10-09 16:30,31.260,22.788,40.022,16.38
2018-10-09 17:00,31.262,22.774,40.081,16.45
2018-10-09 17:30,31.246,22.770,40.032,16.41
2018-10-09 18:00,31.236,22.745,40.089,16.49
2018-10-09 18:30,31.234,22.746,40.077,16.48
2018-10-09 19:00,31.245,22.761,40.065,16.45
2018-10-09 19:30,31.250,22.754,40.114,16.50
2018-10-09 20:00,31.250,22.755,40.107,16.49
2018-10-09 20:30,31.264,22.758,40.158,16.53
2018-10-09 21:00,31.265,22.755,40.169,16.54
2018-10-09 21:30,31.275,22.765,40.176,16.54
2018-10-09 22:00,31.274,22.769,40.154,16.51
2018-10-09 22:30,31.274,22.772,40.141,16.50
2018-10-09 23:00,31.272,22.775,40.123,16.48
2018-10-09 23:30,31.268,22.774,40.109,16.47
2018-10-10 00:00,31.264,22.775,40.087,16.45
2018-10-10 00:30,31.259,22.779,40.052,16.42
2018-10-10 01:00,31.257,22.781,40.033,16.40
2018-10-10 01:30,31.259,22.780,40.046,16.41
2018-10-10 02:00,31.255,22.788,40.001,16.37
2018-10-10 02:30,31.252,22.789,39.980,16.35
2018-10-10 03:00,31.245,22.793,39.938,16.31
2018-10-10 03:30,31.240,22.796,39.901,16.28
2018-10-10 04:00,31.239,22.802,39.875,16.25
2018-10-10 04:30,31.243,22.802,39.894,16.26
2018-10-10 05:00,31.247,22.802,39.908,16.27
2018-10-10 05:30,31.253,22.806,39.917,16.28
2018-10-10 06:00,31.257,22.807,39.929,16.29
2018-10-10 06:30,31.262,22.802,39.971,16.33
2018-10-10 07:00,31.268,22.801,39.999,16.35
2018-10-10 07:30,31.276,22.801,40.037,16.38
2018-10-10 08:00,31.282,22.799,40.068,16.41
2018-10-10 08:30,31.289,22.804,40.076,16.41
2018-10-10 09:00,31.294,22.806,40.093,16.42
2018-10-10 09:30,31.299,22.813,40.083,16.40
2018-10-10 10:00,31.297,22.791,40.166,16.50
2018-10-10 10:30,31.295,22.788,40.165,16.50
2018-10-10 11:00,31.285,22.781,40.152,16.50
2018-10-10 11:30,31.279,22.774,40.155,16.51
2018-10-10 12:00,31.282,22.773,40.169,16.52
2018-10-10 12:30,31.283,22.773,40.175,16.53
2018-10-10 13:00,31.287,22.768,40.209,16.56
2018-10-10 13:30,31.301,22.778,40.228,16.56
2018-10-10 14:00,31.298,22.772,40.245,16.58
2018-10-10 14:30,31.294,22.753,40.303,16.65
2018-10-10 15:00,31.294,22.740,40.353,16.71
2018-10-10 15:30,31.285,22.721,40.386,16.76
2018-10-10 16:00,31.283,22.713,40.415,16.79
2018-10-10 16:30,31.279,22.714,40.396,16.78
2018-10-10 17:00,31.267,22.665,40.536,16.95
2018-10-10 17:30,31.270,22.670,40.524,16.93
2018-10-10 18:00,31.283,22.688,40.511,16.90
2018-10-10 18:30,31.258,22.632,40.625,17.06
2018-10-10 19:00,31.226,22.573,40.721,17.20
2018-10-10 19:30,31.229,22.584,40.693,17.17
2018-10-10 20:00,31.230,22.555,40.807,17.29
2018-10-10 20:30,31.228,22.544,40.844,17.34
2018-10-10 21:00,31.228,22.573,40.729,17.21
2018-10-10 21:30,31.247,22.600,40.704,17.16
2018-10-10 22:00,31.231,22.584,40.700,17.17
2018-10-10 22:30,31.227,22.595,40.645,17.12
2018-10-10 23:00,31.233,22.611,40.606,17.07
2018-10-10 23:30,31.230,22.612,40.588,17.05
2018-10-11 00:00,31.229,22.615,40.572,17.04
2018-10-11 00:30,31.230,22.616,40.572,17.03
2018-10-11 01:00,31.231,22.619,40.567,17.03
2018-10-11 01:30,31.233,22.622,40.561,17.02
2018-10-11 02:00,31.232,22.624,40.549,17.01
2018-10-11 02:30,31.232,22.623,40.550,17.01
2018-10-11 03:00,31.232,22.625,40.545,17.00
2018-10-11 03:30,31.229,22.627,40.526,16.98
2018-10-11 04:00,31.228,22.632,40.505,16.96
2018-10-11 04:30,31.230,22.636,40.494,16.95
2018-10-11 05:00,31.228,22.631,40.508,16.97
2018-10-11 05:30,31.229,22.629,40.518,16.98
2018-10-11 06:00,31.233,22.633,40.518,16.97
2018-10-11 06:30,31.237,22.662,40.425,16.86
2018-10-11 07:00,31.235,22.647,40.474,16.92
2018-10-11 07:30,31.236,22.657,40.439,16.88
