Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2019-06-01 18:00,10.2,,, 294,1011.95,73.50,4.50,4.89,2.55,1.00,3.68,,,
2019-06-01 19:00,10.1,,, 826,1011.82,60.50,3.13,3.57,1.35,1.00,2.54,,,
2019-06-01 20:00,10.2,,,1552,1011.33,85.70,5.07,5.80,2.64,1.00,4.08,,,
2019-06-01 21:00,10.3,,,1498,1011.58,104.80,5.02,6.04,2.35,1.00,3.97,,,
2019-06-01 22:00,10.6,,,1470,1011.46,69.80,3.03,3.58,1.71,1.00,2.66,,,
2019-06-01 23:00,10.5,,, 512,1011.46,73.60,3.20,3.88,1.92,1.00,2.73,,,
2019-06-02 00:00,10.5,,, 496,1011.09,39.01,3.53,3.80,2.12,1.00,2.99,,,
2019-06-02 01:00,10.6,,,2613,1011.09,84.70,4.16,4.34,2.31,1.00,3.67,,,
2019-06-02 02:00,10.6,,, 308,1011.33,99.00,3.64,4.15,2.13,1.00,3.20,,,
2019-06-02 03:00,10.4,,, 474,1011.46,95.70,3.10,3.61,1.83,1.00,2.57,,,
2019-06-02 04:00,10.4,,, 443,1011.33,64.31,1.94,2.16,0.83,1.00,1.52,,,
2019-06-02 05:00,10.5,,, 656,1010.72,71.90,2.99,3.35,1.74,1.00,2.47,,,
2019-06-02 06:00,10.5,,, 928,1010.72,59.82,3.40,3.59,1.68,1.00,2.51,,,
2019-06-02 07:00,10.3,,, 908,1009.74,94.10,3.78,4.22,2.09,1.00,3.11,,,
2019-06-02 08:00,10.1,,, 470,1009.49,86.50,4.52,4.88,2.68,1.00,3.98,,,
2019-06-02 09:00,9.9,,, 868,1009.25,67.00,4.50,4.86,2.52,1.00,3.69,,,
2019-06-02 10:00,10.0,,, 926,1009.00,62.33,4.05,4.44,2.33,1.00,3.39,,,
2019-06-02 11:00,9.8,,,1936,1009.00,70.20,4.01,4.27,2.10,1.00,3.30,,,
2019-06-02 12:00,9.9,,, 969,1009.25,64.01,4.04,4.50,1.95,1.00,3.33,,,
2019-06-02 13:00,9.9,,, 728,1009.13,75.20,3.23,3.55,0.86,1.00,2.50,,,
2019-06-02 14:00,9.8,,,2307,1009.00,64.44,2.66,3.22,0.86,1.00,2.08,,,
2019-06-02 15:00,10.0,,, 440,1008.88,49.75,1.68,2.25,0.38,1.00,1.33,,,
2019-06-02 16:00,10.2,,, 904,1008.02,73.00,4.66,5.45,2.93,1.00,4.19,,,
2019-06-02 17:00,10.5,,,2544,1007.78,68.90,4.00,4.62,1.57,1.00,3.33,,,
2019-06-02 18:00,10.5,,,2669,1007.29,79.00,2.61,3.01,0.95,1.00,2.07,,,
2019-06-02 19:00,11.3,,,2998,1006.31,115.60,2.97,3.52,1.11,1.00,2.45,,,
2019-06-02 20:00,11.1,,,2975,1005.33,99.40,5.12,5.49,2.81,1.00,4.18,,,
2019-06-02 21:00,10.8,,, 277,1005.33,102.60,5.90,6.43,3.89,1.00,5.07,,,
2019-06-02 22:00,10.5,,, 685,1005.21,91.50,6.12,7.02,3.20,1.00,5.19,,,
2019-06-02 23:00,10.3,,,2130,1006.19,104.00,4.56,5.00,1.73,1.00,3.40,,,
2019-06-03 00:00,10.5,,,2413,1004.84,112.90,7.19,8.16,4.39,1.00,6.18,,,
2019-06-03 01:00,10.7,,,2263,1004.59,125.80,7.77,8.90,4.72,1.00,6.84,,,
2019-06-03 02:00,10.8,,,2125,1004.96,151.80,4.80,5.33,2.53,1.00,3.99,,,
2019-06-03 03:00,10.8,,,2170,1004.59,165.90,6.45,7.13,3.42,1.00,5.17,,,
2019-06-03 04:00,11.0,,,2354,1004.72,234.20,4.84,5.14,2.14,1.00,3.63,,,
2019-06-03 05:00,11.1,,,2371,1004.10,298.90,3.71,4.28,1.97,1.00,3.12,,,
2019-06-03 06:00,11.3,,,2062,1004.35,254.50,3.99,4.66,2.43,1.00,3.41,,,
2019-06-03 07:00,11.5,,,2601,1004.23,240.20,2.20,2.66,0.06,1.00,1.23,,,
2019-06-03 08:00,12.0,,,2464,1003.86,239.80,3.93,4.88,1.95,1.00,3.12,,,
2019-06-03 09:00,12.4,,,2588,1004.35,257.30,5.07,6.22,2.68,1.00,4.21,,,
2019-06-03 10:00,12.4,,,2477,1004.96,245.50,7.37,8.00,4.67,1.00,6.45,,,
2019-06-03 11:00,11.9,,,2315,1005.70,242.60,7.63,8.47,4.04,1.00,6.15,,,
2019-06-03 12:00,12.0,,,2331,1006.92,236.60,7.58,8.60,4.17,1.00,6.35,,,
2019-06-03 13:00,12.5,,,2944,1006.92,249.00,7.01,7.86,3.38,1.00,5.57,,,
2019-06-03 14:00,12.9,,,,1006.80,247.10,6.36,7.11,3.02,1.00,5.24,,,
2019-06-03 15:00,13.4,,,2999,1006.80,220.90,4.97,5.53,2.28,1.00,3.87,,,
