Time[GMT],salinity[psu](50m),sigma_t[kg/m^3](50m),conductivity[msiemens/cm](50m),temperature[C](50m),pressure[decibars](50m)
2019-06-01 18:00,31.777,25.033,31.337,5.78,49.90
2019-06-01 19:00,31.781,25.037,31.331,5.77,49.76
2019-06-01 20:00,31.784,25.039,31.338,5.78,49.88
2019-06-01 21:00,31.771,25.031,31.314,5.76,49.64
2019-06-01 22:00,31.768,25.027,31.317,5.77,49.89
2019-06-01 23:00,31.761,25.021,31.313,5.77,49.84
2019-06-02 00:00,31.768,25.025,31.330,5.78,49.66
2019-06-02 01:00,31.749,25.015,31.280,5.74,49.65
2019-06-02 02:00,31.736,24.997,31.323,5.81,49.30
2019-06-02 03:00,31.744,25.006,31.307,5.78,49.81
2019-06-02 04:00,31.746,25.005,31.329,5.81,49.79
2019-06-02 05:00,31.762,25.021,31.322,5.78,49.92
2019-06-02 06:00,31.764,25.024,31.317,5.77,49.60
2019-06-02 07:00,31.774,25.032,31.316,5.76,49.76
2019-06-02 08:00,31.774,25.035,31.303,5.75,49.94
2019-06-02 09:00,31.741,25.005,31.303,5.78,50.04
2019-06-02 10:00,31.736,24.999,31.306,5.79,49.98
2019-06-02 11:00,31.744,25.006,31.316,5.79,49.82
2019-06-02 12:00,31.730,24.994,31.305,5.80,49.97
2019-06-02 13:00,31.782,25.037,31.334,5.78,50.09
2019-06-02 14:00,31.740,25.002,31.313,5.79,49.53
2019-06-02 15:00,31.758,25.016,31.329,5.79,49.92
2019-06-02 16:00,31.762,25.021,31.322,5.78,49.60
2019-06-02 17:00,31.749,25.009,31.319,5.79,49.64
2019-06-02 18:00,31.764,25.026,31.301,5.75,49.84
2019-06-02 19:00,31.730,24.994,31.302,5.79,49.63
2019-06-02 20:00,31.773,25.035,31.299,5.74,49.61
2019-06-02 21:00,31.770,25.031,31.301,5.75,49.61
2019-06-02 22:00,31.728,24.988,31.334,5.83,49.44
2019-06-02 23:00,31.730,24.993,31.313,5.80,49.68
2019-06-03 00:00,31.748,25.011,31.304,5.78,49.69
2019-06-03 01:00,31.750,25.013,31.299,5.77,49.32
2019-06-03 02:00,31.776,25.038,31.295,5.73,49.89
2019-06-03 03:00,31.735,24.999,31.307,5.79,49.69
2019-06-03 04:00,31.740,24.997,31.348,5.84,49.75
2019-06-03 05:00,31.742,24.994,31.381,5.87,49.84
2019-06-03 06:00,31.749,25.006,31.339,5.82,49.25
2019-06-03 07:00,31.761,25.022,31.308,5.77,49.60
2019-06-03 08:00,31.750,25.009,31.332,5.81,49.40
2019-06-03 09:00,31.745,25.004,31.335,5.82,49.50
2019-06-03 10:00,31.744,25.002,31.337,5.82,49.40
2019-06-03 11:00,31.731,24.989,31.347,5.84,49.42
2019-06-03 12:00,31.744,25.001,31.342,5.82,49.44
2019-06-03 13:00,31.751,25.010,31.333,5.81,49.71
2019-06-03 14:00,31.763,25.022,31.320,5.78,50.05
2019-06-03 15:00,31.764,25.023,31.318,5.78,50.20
2019-06-03 16:00,31.777,25.037,31.310,5.75,49.96
2019-06-03 17:00,31.777,25.036,31.316,5.76,49.59
2019-06-03 18:00,31.751,25.011,31.319,5.79,48.55
2019-06-03 19:00,31.744,25.004,31.325,5.80,48.81
2019-06-03 20:00,31.771,25.031,31.313,5.76,47.92
2019-06-03 21:00,31.749,25.008,31.333,5.81,47.56
2019-06-03 22:00,31.772,25.031,31.312,5.76,48.70
2019-06-03 23:00,,,,,
2019-06-04 00:00,31.761,25.020,31.317,5.78,47.92
2019-06-04 01:00,31.777,25.031,31.346,5.79,48.77
2019-06-04 02:00,31.838,25.095,31.285,5.66,48.80
2019-06-04 03:00,31.809,25.064,31.316,5.72,49.23
2019-06-04 04:00,31.774,25.032,31.316,5.76,49.22
2019-06-04 05:00,31.767,25.026,31.315,5.77,49.57
2019-06-04 06:00,31.770,25.032,31.298,5.74,49.49
2019-06-04 07:00,31.765,25.026,31.307,5.76,49.68
2019-06-04 08:00,31.769,25.030,31.301,5.75,49.88
2019-06-04 09:00,31.772,25.034,31.298,5.74,50.06
2019-06-04 10:00,31.773,25.032,31.310,5.76,49.89
2019-06-04 11:00,31.770,25.030,31.313,5.76,49.77
2019-06-04 12:00,31.781,25.040,31.308,5.74,49.93
2019-06-04 13:00,31.784,25.044,31.303,5.74,49.53
2019-06-04 14:00,31.740,24.998,31.343,5.83,49.63
2019-06-04 15:00,31.770,25.031,31.299,5.75,49.26
2019-06-04 16:00,31.774,25.035,31.297,5.74,49.34
2019-06-04 17:00,31.785,25.049,31.276,5.70,48.97
2019-06-04 18:00,31.769,25.031,31.294,5.74,48.80
2019-06-04 19:00,31.770,25.032,31.295,5.74,49.23
2019-06-04 20:00,31.776,25.037,31.296,5.74,49.45
2019-06-04 21:00,31.773,25.034,31.301,5.74,49.37
2019-06-04 22:00,31.788,25.051,31.273,5.70,49.62
2019-06-04 23:00,31.775,25.038,31.283,5.72,49.96
2019-06-05 00:00,31.783,25.048,31.266,5.69,49.87
2019-06-05 01:00,31.792,25.056,31.268,5.68,49.80
2019-06-05 02:00,31.822,25.086,31.248,5.63,49.84
2019-06-05 03:00,31.854,25.114,31.256,5.61,50.04
2019-06-05 04:00,31.834,25.098,31.242,5.61,49.84
2019-06-05 05:00,31.781,25.045,31.273,5.70,50.09
2019-06-05 06:00,31.768,25.027,31.323,5.78,49.91
2019-06-05 07:00,31.771,25.029,31.321,5.77,49.96
2019-06-05 08:00,31.789,25.051,31.285,5.71,49.73
2019-06-05 09:00,31.778,25.037,31.308,5.75,49.87
2019-06-05 10:00,31.776,25.035,31.313,5.76,49.65
2019-06-05 11:00,31.773,25.032,31.318,5.76,49.84
2019-06-05 12:00,31.768,25.026,31.325,5.78,49.99
2019-06-05 13:00,31.782,25.042,31.299,5.73,49.93
2019-06-05 14:00,31.777,25.036,31.306,5.75,50.01
2019-06-05 15:00,31.794,25.058,31.265,5.68,49.76
2019-06-05 16:00,31.832,25.094,31.260,5.63,49.59
2019-06-05 17:00,31.867,25.126,31.253,5.59,49.84
2019-06-05 18:00,31.809,25.071,31.272,5.67,49.81
2019-06-05 19:00,31.804,25.066,31.277,5.68,49.60
2019-06-05 20:00,31.800,25.061,31.284,5.70,49.76
2019-06-05 21:00,31.765,25.023,31.328,5.78,49.89
2019-06-05 22:00,31.760,25.017,31.332,5.80,49.54
2019-06-05 23:00,31.762,25.020,31.327,5.79,49.46
2019-06-06 00:00,,,,,
2019-06-06 01:00,31.756,25.014,31.331,5.80,49.84
2019-06-06 02:00,31.764,25.022,31.328,5.79,49.75
2019-06-06 03:00,31.755,25.013,31.334,5.80,49.70
2019-06-06 04:00,31.771,25.029,31.320,5.77,49.93
2019-06-06 05:00,31.788,25.048,31.296,5.72,49.78
2019-06-06 06:00,31.794,25.054,31.291,5.71,49.70
2019-06-06 07:00,31.746,25.003,31.343,5.82,49.71
2019-06-06 08:00,31.772,25.030,31.320,5.77,49.93
2019-06-06 09:00,31.777,25.036,31.316,5.76,49.59
2019-06-06 10:00,31.788,25.048,31.297,5.72,49.56
2019-06-06 11:00,31.766,25.025,31.321,5.78,49.62
2019-06-06 12:00,31.769,25.027,31.320,5.77,49.31
2019-06-06 13:00,31.748,25.006,31.335,5.81,48.67
2019-06-06 14:00,31.761,25.018,31.332,5.80,49.33
2019-06-06 15:00,31.738,24.996,31.342,5.83,49.63
2019-06-06 16:00,31.762,25.019,31.336,5.80,49.74
2019-06-06 17:00,31.757,25.016,31.329,5.80,49.63
2019-06-06 18:00,31.796,25.055,31.299,5.72,50.10
2019-06-06 19:00,31.768,25.027,31.317,5.77,49.85
2019-06-06 20:00,31.746,25.005,31.336,5.82,49.80
2019-06-06 21:00,31.761,25.019,31.331,5.79,50.04
2019-06-06 22:00,31.776,25.035,31.316,5.76,49.82
2019-06-06 23:00,31.770,25.028,31.321,5.77,49.64
2019-06-07 00:00,31.781,25.040,31.311,5.75,49.24
2019-06-07 01:00,31.770,25.029,31.319,5.77,49.92
2019-06-07 02:00,31.734,24.993,31.340,5.83,50.16
2019-06-07 03:00,31.758,25.016,31.327,5.79,49.93
2019-06-07 04:00,31.759,25.017,31.327,5.79,49.67
2019-06-07 05:00,31.762,25.021,31.325,5.78,49.95
2019-06-07 06:00,31.761,25.019,31.328,5.79,49.88
2019-06-07 07:00,31.723,24.982,31.347,5.85,49.70
2019-06-07 08:00,31.732,24.990,31.345,5.84,49.59
2019-06-07 09:00,31.747,25.005,31.336,5.81,50.03
2019-06-07 10:00,31.776,25.033,31.322,5.77,49.66
2019-06-07 11:00,31.755,25.013,31.333,5.80,49.92
2019-06-07 12:00,31.765,25.024,31.321,5.78,49.62
2019-06-07 13:00,31.747,25.006,31.330,5.81,49.57
2019-06-07 14:00,31.748,25.008,31.327,5.80,49.82
2019-06-07 15:00,31.747,25.007,31.327,5.80,49.70
2019-06-07 16:00,31.748,25.007,31.332,5.81,49.56
2019-06-07 17:00,31.715,24.975,31.347,5.86,49.85
2019-06-07 18:00,31.768,25.027,31.314,5.77,49.43
2019-06-07 19:00,31.732,24.987,31.367,5.87,49.88
2019-06-07 20:00,31.728,24.983,31.368,5.87,49.90
2019-06-07 21:00,31.718,24.977,31.353,5.86,49.80
2019-06-07 22:00,31.728,24.985,31.357,5.86,50.07
2019-06-07 23:00,31.758,25.016,31.329,5.79,49.82
2019-06-08 00:00,31.771,25.030,31.319,5.77,49.77
2019-06-08 01:00,31.782,25.041,31.311,5.75,49.57
2019-06-08 02:00,31.729,24.985,31.366,5.87,50.00
2019-06-08 03:00,31.766,25.025,31.318,5.77,49.52
2019-06-08 04:00,31.735,24.993,31.346,5.84,49.56
2019-06-08 05:00,31.742,25.000,31.345,5.83,49.80
2019-06-08 06:00,31.756,25.014,31.331,5.80,49.96
2019-06-08 07:00,31.751,25.009,31.335,5.81,49.55
2019-06-08 08:00,31.747,25.003,31.352,5.83,50.08
2019-06-08 09:00,31.723,24.979,31.364,5.87,49.91
2019-06-08 10:00,31.731,24.991,31.337,5.83,49.66
2019-06-08 11:00,31.719,24.978,31.344,5.85,49.86
2019-06-08 12:00,31.778,25.035,31.323,5.77,49.84
2019-06-08 13:00,31.757,25.016,31.321,5.79,49.70
2019-06-08 14:00,31.718,24.977,31.346,5.86,49.67
2019-06-08 15:00,31.696,24.956,31.356,5.89,50.14
2019-06-08 16:00,31.674,24.934,31.366,5.93,50.01
2019-06-08 17:00,31.695,24.954,31.358,5.90,49.69
2019-06-08 18:00,31.695,24.955,31.356,5.89,49.62
2019-06-08 19:00,31.699,24.959,31.354,5.89,49.90
2019-06-08 20:00,31.697,24.957,31.356,5.89,49.88
2019-06-08 21:00,31.700,24.959,31.355,5.89,49.59
2019-06-08 22:00,31.741,25.001,31.329,5.81,49.31
2019-06-08 23:00,31.736,24.996,31.329,5.82,49.76
2019-06-09 00:00,31.728,24.988,31.336,5.83,49.74
2019-06-09 01:00,31.725,24.985,31.339,5.84,49.83
2019-06-09 02:00,31.736,24.995,31.334,5.82,49.56
2019-06-09 03:00,31.759,25.018,31.321,5.78,50.14
2019-06-09 04:00,31.707,24.967,31.349,5.87,50.03
2019-06-09 05:00,31.735,24.994,31.336,5.83,50.23
2019-06-09 06:00,31.736,24.996,31.330,5.82,49.89
2019-06-09 07:00,31.730,24.990,31.333,5.83,50.14
2019-06-09 08:00,31.745,25.004,31.327,5.81,49.85
2019-06-09 09:00,31.726,24.986,31.341,5.84,49.74
2019-06-09 10:00,31.708,24.969,31.345,5.87,49.93
2019-06-09 11:00,31.727,24.987,31.335,5.83,50.20
2019-06-09 12:00,31.728,24.987,31.347,5.85,50.06
2019-06-09 13:00,31.807,25.064,31.306,5.72,50.02
2019-06-09 14:00,31.745,25.001,31.355,5.84,50.07
2019-06-09 15:00,31.788,25.045,31.319,5.75,50.10
2019-06-09 16:00,31.711,24.970,31.349,5.87,49.87
2019-06-09 17:00,31.695,24.955,31.356,5.89,49.95
2019-06-09 18:00,31.741,25.001,31.327,5.81,49.97
2019-06-09 19:00,31.755,25.014,31.325,5.79,50.10
2019-06-09 20:00,31.760,25.020,31.321,5.78,50.01
2019-06-09 21:00,31.753,25.012,31.327,5.80,49.77
2019-06-09 22:00,31.725,24.977,31.391,5.90,50.09
2019-06-09 23:00,31.775,25.028,31.354,5.81,50.12
2019-06-10 00:00,31.742,24.997,31.358,5.85,49.76
2019-06-10 01:00,31.809,25.066,31.309,5.72,49.85
2019-06-10 02:00,31.824,25.080,31.306,5.70,49.52
2019-06-10 03:00,31.815,25.071,31.308,5.71,49.74
2019-06-10 04:00,31.819,25.075,31.311,5.71,49.69
2019-06-10 05:00,31.826,25.081,31.311,5.70,49.47
2019-06-10 06:00,31.873,25.127,31.291,5.63,49.88
2019-06-10 07:00,31.855,25.108,31.309,5.67,50.01
2019-06-10 08:00,31.845,25.094,31.346,5.72,49.71
2019-06-10 09:00,31.817,25.063,31.378,5.79,49.61
2019-06-10 10:00,31.821,25.062,31.411,5.82,49.88
2019-06-10 11:00,31.866,25.108,31.380,5.74,49.89
2019-06-10 12:00,31.851,25.100,31.338,5.71,49.62
2019-06-10 13:00,31.851,25.092,31.396,5.78,49.63
2019-06-10 14:00,31.847,25.089,31.391,5.77,49.80
2019-06-10 15:00,31.871,25.117,31.350,5.70,49.77
2019-06-10 16:00,31.872,25.122,31.318,5.66,49.86
2019-06-10 17:00,31.853,25.097,31.376,5.75,49.91
2019-06-10 18:00,31.863,25.105,31.375,5.74,49.95
2019-06-10 19:00,31.858,25.106,31.340,5.70,49.67
2019-06-10 20:00,31.889,25.129,31.379,5.72,49.75
2019-06-10 21:00,31.825,25.077,31.333,5.73,50.01
2019-06-10 22:00,31.841,25.094,31.315,5.69,49.68
2019-06-10 23:00,31.823,25.077,31.319,5.71,50.20
2019-06-11 00:00,31.803,25.058,31.321,5.74,50.10
2019-06-11 01:00,31.789,25.045,31.329,5.76,49.67
2019-06-11 02:00,31.903,25.152,31.306,5.61,49.72
2019-06-11 03:00,31.918,25.166,31.305,5.60,49.97
2019-06-11 04:00,31.851,25.105,31.307,5.67,49.34
2019-06-11 05:00,31.836,25.091,31.307,5.68,49.18
2019-06-11 06:00,31.867,25.119,31.304,5.65,49.20
2019-06-11 07:00,31.872,25.124,31.308,5.65,49.33
2019-06-11 08:00,31.839,25.093,31.312,5.69,48.59
2019-06-11 09:00,31.788,25.045,31.324,5.76,48.71
2019-06-11 10:00,31.785,25.041,31.325,5.76,49.18
2019-06-11 11:00,31.778,25.035,31.327,5.77,48.86
2019-06-11 12:00,31.836,25.090,31.309,5.69,49.22
2019-06-11 13:00,31.830,25.084,31.316,5.70,49.01
2019-06-11 14:00,31.877,25.129,31.302,5.64,48.96
2019-06-11 15:00,31.869,25.122,31.303,5.64,49.33
2019-06-11 16:00,31.871,25.123,31.302,5.64,48.92
2019-06-11 17:00,31.899,25.148,31.310,5.62,49.33
2019-06-11 18:00,31.890,25.139,31.313,5.64,49.42
2019-06-11 19:00,31.862,25.114,31.311,5.66,49.80
2019-06-11 20:00,31.857,25.099,31.384,5.76,49.10
2019-06-11 21:00,31.894,25.139,31.337,5.66,49.39
2019-06-11 22:00,31.888,25.135,31.334,5.66,49.15
2019-06-11 23:00,31.873,25.111,31.408,5.77,49.10
2019-06-12 00:00,31.911,25.150,31.374,5.69,49.62
2019-06-12 01:00,31.895,25.132,31.400,5.73,49.29
2019-06-12 02:00,31.877,25.110,31.435,5.79,49.92
2019-06-12 03:00,31.966,25.210,31.301,5.54,49.85
2019-06-12 04:00,31.879,25.123,31.355,5.70,49.78
2019-06-12 05:00,31.908,25.151,31.347,5.66,49.82
2019-06-12 06:00,31.868,25.115,31.344,5.70,50.03
2019-06-12 07:00,31.864,25.111,31.339,5.69,49.98
2019-06-12 08:00,31.883,25.128,31.348,5.68,49.89
2019-06-12 09:00,31.903,25.145,31.357,5.67,49.93
2019-06-12 10:00,31.908,25.151,31.349,5.66,49.79
2019-06-12 11:00,31.825,25.078,31.324,5.72,50.01
2019-06-12 12:00,31.862,25.111,31.330,5.68,49.60
2019-06-12 13:00,31.874,25.122,31.327,5.67,49.44
2019-06-12 14:00,31.915,25.161,31.322,5.62,49.76
2019-06-12 15:00,31.887,25.135,31.319,5.65,49.84
2019-06-12 16:00,31.873,25.121,31.331,5.68,49.89
2019-06-12 17:00,31.903,25.151,31.317,5.63,50.00
2019-06-12 18:00,31.901,25.148,31.318,5.63,49.96
2019-06-12 19:00,31.911,25.157,31.322,5.62,49.91
2019-06-12 20:00,31.884,25.132,31.326,5.66,49.84
2019-06-12 21:00,31.886,25.134,31.326,5.66,49.12
2019-06-12 22:00,31.890,25.135,31.344,5.67,49.40
2019-06-12 23:00,31.844,25.094,31.334,5.71,49.51
2019-06-13 00:00,31.775,25.025,31.380,5.84,49.22
2019-06-13 01:00,31.838,25.080,31.398,5.79,49.28
2019-06-13 02:00,,,,,
2019-06-13 03:00,,,,,
2019-06-13 04:00,31.944,25.162,31.504,5.80,48.48
2019-06-13 05:00,31.878,25.116,31.406,5.76,49.52
2019-06-13 06:00,31.935,25.153,31.507,5.82,49.49
2019-06-13 07:00,31.953,25.146,31.675,6.00,49.83
2019-06-13 08:00,31.950,25.158,31.570,5.88,50.17
2019-06-13 09:00,31.951,25.160,31.563,5.87,50.09
2019-06-13 10:00,31.938,25.163,31.458,5.76,50.16
2019-06-13 11:00,31.931,25.152,31.490,5.80,49.61
2019-06-13 12:00,31.967,25.184,31.493,5.77,50.04
2019-06-13 13:00,31.936,25.166,31.427,5.72,49.79
2019-06-13 14:00,31.906,25.139,31.418,5.74,49.93
2019-06-13 15:00,31.879,25.122,31.360,5.70,49.61
2019-06-13 16:00,31.915,25.149,31.402,5.72,49.29
2019-06-13 17:00,31.879,25.119,31.381,5.73,49.59
2019-06-13 18:00,31.897,25.132,31.411,5.74,49.74
2019-06-13 19:00,31.915,25.142,31.455,5.78,48.91
2019-06-13 20:00,31.885,25.125,31.381,5.72,48.78
2019-06-13 21:00,31.880,25.123,31.363,5.70,48.88
2019-06-13 22:00,31.862,25.103,31.388,5.75,47.87
2019-06-13 23:00,31.906,25.144,31.388,5.71,48.46
2019-06-14 00:00,31.839,25.082,31.386,5.78,48.44
2019-06-14 01:00,31.918,25.145,31.450,5.77,48.84
2019-06-14 02:00,31.916,25.129,31.555,5.89,49.27
2019-06-14 03:00,31.899,25.133,31.416,5.75,49.22
2019-06-14 04:00,31.901,25.128,31.468,5.81,49.30
2019-06-14 05:00,31.899,25.127,31.462,5.80,48.22
2019-06-14 06:00,31.896,25.124,31.462,5.81,49.79
2019-06-14 07:00,31.950,25.178,31.433,5.71,50.17
2019-06-14 08:00,31.902,25.129,31.461,5.80,50.36
2019-06-14 09:00,31.942,25.159,31.516,5.82,50.14
2019-06-14 10:00,31.949,25.166,31.503,5.80,49.84
2019-06-14 11:00,31.935,25.154,31.502,5.81,49.38
2019-06-14 12:00,31.958,25.171,31.527,5.82,50.43
2019-06-14 13:00,31.959,25.179,31.480,5.76,50.09
2019-06-14 14:00,31.973,25.193,31.476,5.74,49.71
2019-06-14 15:00,31.929,25.162,31.410,5.71,49.68
2019-06-14 16:00,31.932,25.159,31.446,5.75,49.54
2019-06-14 17:00,31.940,25.156,31.525,5.83,50.10
2019-06-14 18:00,31.941,25.153,31.551,5.86,49.66
2019-06-14 19:00,31.953,25.162,31.558,5.86,49.76
2019-06-14 20:00,31.956,25.157,31.614,5.92,49.78
2019-06-14 21:00,31.957,25.158,31.613,5.92,49.76
2019-06-14 22:00,31.980,25.167,31.696,5.99,49.86
2019-06-14 23:00,31.987,25.174,31.697,5.99,49.39
2019-06-15 00:00,31.990,25.164,31.785,6.09,49.58
2019-06-15 01:00,31.962,25.155,31.672,5.99,49.10
2019-06-15 02:00,31.997,25.188,31.667,5.94,48.56
2019-06-15 03:00,31.975,25.177,31.601,5.89,48.57
2019-06-15 04:00,31.972,25.179,31.564,5.85,49.77
2019-06-15 05:00,31.975,25.175,31.616,5.91,49.17
2019-06-15 06:00,31.972,25.170,31.625,5.92,49.86
2019-06-15 07:00,31.963,25.171,31.565,5.86,49.71
2019-06-15 08:00,31.959,25.168,31.560,5.86,49.47
2019-06-15 09:00,31.953,25.161,31.571,5.88,49.15
2019-06-15 10:00,31.950,25.158,31.572,5.88,49.71
2019-06-15 11:00,31.957,25.143,31.718,6.05,49.98
2019-06-15 12:00,31.983,25.168,31.717,6.02,49.99
2019-06-15 13:00,31.976,25.160,31.723,6.03,49.58
