Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2018-09-29 18:00,32.703,24.462,39.240,13.76
2018-09-29 18:30,32.720,24.484,39.222,13.72
2018-09-29 19:00,32.748,24.540,39.096,13.55
2018-09-29 19:30,32.790,24.620,38.920,13.31
2018-09-29 20:00,32.774,24.592,38.976,13.39
2018-09-29 20:30,32.819,24.621,39.052,13.42
2018-09-29 21:00,32.816,24.611,39.086,13.46
2018-09-29 21:30,32.746,24.576,38.919,13.36
2018-09-29 22:00,32.781,24.614,38.911,13.31
2018-09-29 22:30,32.804,24.633,38.926,13.30
2018-09-29 23:00,32.799,24.649,38.829,13.20
2018-09-29 23:30,32.796,24.655,38.789,13.16
2018-09-30 00:00,32.783,24.633,38.830,13.22
2018-09-30 00:30,32.810,24.664,38.813,13.17
2018-09-30 01:00,32.813,24.668,38.807,13.16
2018-09-30 01:30,32.891,24.724,38.908,13.18
2018-09-30 02:00,32.954,24.729,39.178,13.40
2018-09-30 02:30,32.985,24.745,39.248,13.44
2018-09-30 03:00,32.976,24.735,39.257,13.46
2018-09-30 03:30,32.977,24.745,39.212,13.41
2018-09-30 04:00,32.964,24.745,39.151,13.36
2018-09-30 04:30,32.959,24.745,39.128,13.34
2018-09-30 05:00,32.958,24.748,39.108,13.32
2018-09-30 05:30,32.955,24.746,39.105,13.32
2018-09-30 06:00,32.960,24.754,39.092,13.30
2018-09-30 06:30,32.970,24.758,39.121,13.32
2018-09-30 07:00,32.965,24.744,39.162,13.37
2018-09-30 07:30,32.975,24.753,39.163,13.36
2018-09-30 08:00,32.977,24.763,39.128,13.32
2018-09-30 08:30,32.981,24.769,39.124,13.31
2018-09-30 09:00,32.952,24.765,39.000,13.21
2018-09-30 09:30,32.953,24.778,38.946,13.15
2018-09-30 10:00,32.926,24.759,38.908,13.14
2018-09-30 10:30,32.901,24.760,38.790,13.04
2018-09-30 11:00,32.892,24.753,38.780,13.04
2018-09-30 11:30,32.931,24.749,38.978,13.21
2018-09-30 12:00,32.985,24.745,39.248,13.44
2018-09-30 12:30,33.007,24.752,39.317,13.49
2018-09-30 13:00,33.012,24.734,39.425,13.60
2018-09-30 13:30,33.037,24.739,39.516,13.67
2018-09-30 14:00,33.014,24.711,39.538,13.72
2018-09-30 14:30,33.084,24.699,39.910,14.04
2018-09-30 15:00,33.101,24.700,39.984,14.10
2018-09-30 15:30,33.042,24.639,39.985,14.17
2018-09-30 16:00,33.093,24.664,40.106,14.24
2018-09-30 16:30,33.110,24.704,40.003,14.11
2018-09-30 17:00,33.097,24.667,40.110,14.24
2018-09-30 17:30,33.063,24.641,40.073,14.24
2018-09-30 18:00,33.065,24.614,40.206,14.38
2018-09-30 18:30,33.103,24.655,40.191,14.32
2018-09-30 19:00,33.105,24.659,40.184,14.31
2018-09-30 19:30,33.093,24.662,40.115,14.25
2018-09-30 20:00,33.090,24.645,40.177,14.32
2018-09-30 20:30,33.093,24.685,40.013,14.14
2018-09-30 21:00,33.093,24.692,39.985,14.11
2018-09-30 21:30,33.090,24.675,40.047,14.18
2018-09-30 22:00,33.081,24.661,40.065,14.21
2018-09-30 22:30,33.075,24.682,39.947,14.09
2018-09-30 23:00,33.066,24.679,39.919,14.07
2018-09-30 23:30,33.065,24.686,39.880,14.03
2018-10-01 00:00,33.068,24.691,39.874,14.02
2018-10-01 00:30,33.048,24.700,39.741,13.90
2018-10-01 01:00,33.035,24.701,39.681,13.85
2018-10-01 01:30,33.027,24.696,39.663,13.84
2018-10-01 02:00,33.017,24.697,39.615,13.80
2018-10-01 02:30,33.020,24.697,39.627,13.81
2018-10-01 03:00,33.025,24.697,39.651,13.83
2018-10-01 03:30,33.026,24.704,39.625,13.80
2018-10-01 04:00,33.027,24.706,39.616,13.79
2018-10-01 04:30,33.031,24.708,39.630,13.80
2018-10-01 05:00,33.017,24.701,39.597,13.78
2018-10-01 05:30,33.023,24.708,39.594,13.77
2018-10-01 06:00,33.024,24.704,39.613,13.79
2018-10-01 06:30,33.029,24.704,39.637,13.81
2018-10-01 07:00,33.033,24.714,39.614,13.78
2018-10-01 07:30,33.018,24.716,39.533,13.71
2018-10-01 08:00,33.033,24.723,39.567,13.73
2018-10-01 08:30,33.026,24.728,39.513,13.68
2018-10-01 09:00,33.017,24.730,39.467,13.64
2018-10-01 09:30,33.004,24.734,39.388,13.57
2018-10-01 10:00,32.988,24.745,39.260,13.45
2018-10-01 10:30,32.977,24.755,39.165,13.36
2018-10-01 11:00,32.969,24.753,39.138,13.34
2018-10-01 11:30,32.979,24.757,39.168,13.36
2018-10-01 12:00,32.982,24.757,39.180,13.37
2018-10-01 12:30,32.981,24.754,39.188,13.38
2018-10-01 13:00,32.987,24.763,39.176,13.36
2018-10-01 13:30,32.982,24.765,39.143,13.33
2018-10-01 14:00,33.004,24.758,39.277,13.45
2018-10-01 14:30,32.997,24.754,39.260,13.44
2018-10-01 15:00,32.990,24.757,39.216,13.40
2018-10-01 15:30,32.972,24.757,39.132,13.33
2018-10-01 16:00,32.954,24.750,39.086,13.30
2018-10-01 16:30,32.970,24.771,39.056,13.25
2018-10-01 17:00,32.964,24.769,39.041,13.24
2018-10-01 17:30,32.974,24.779,39.042,13.23
2018-10-01 18:00,32.965,24.766,39.060,13.26
2018-10-01 18:30,32.962,24.771,39.020,13.22
2018-10-01 19:00,32.973,24.778,39.041,13.23
2018-10-01 19:30,32.966,24.783,38.988,13.18
2018-10-01 20:00,32.962,24.781,38.974,13.17
2018-10-01 20:30,32.959,24.779,38.971,13.17
2018-10-01 21:00,32.960,24.780,38.972,13.17
2018-10-01 21:30,32.959,24.777,38.980,13.18
2018-10-01 22:00,32.965,24.778,39.005,13.20
2018-10-01 22:30,32.966,24.778,39.006,13.20
2018-10-01 23:00,32.971,24.776,39.039,13.23
2018-10-01 23:30,32.970,24.781,39.010,13.20
2018-10-02 00:00,32.960,24.774,39.000,13.20
2018-10-02 00:30,32.966,24.776,39.015,13.21
2018-10-02 01:00,32.988,24.761,39.186,13.37
2018-10-02 01:30,32.989,24.758,39.206,13.39
2018-10-02 02:00,32.989,24.761,39.197,13.38
2018-10-02 02:30,32.990,24.769,39.161,13.34
2018-10-02 03:00,32.983,24.774,39.107,13.29
2018-10-02 03:30,32.975,24.771,39.080,13.27
2018-10-02 04:00,32.976,24.772,39.081,13.27
2018-10-02 04:30,32.980,24.775,39.085,13.27
2018-10-02 05:00,32.976,24.779,39.054,13.24
2018-10-02 05:30,32.978,24.786,39.028,13.21
2018-10-02 06:00,32.984,24.784,39.062,13.24
2018-10-02 06:30,32.975,24.784,39.025,13.21
2018-10-02 07:00,32.974,24.791,38.987,13.17
2018-10-02 07:30,32.968,24.792,38.953,13.14
2018-10-02 08:00,32.962,24.788,38.947,13.14
2018-10-02 08:30,32.964,24.791,38.940,13.13
2018-10-02 09:00,32.969,24.793,38.954,13.14
2018-10-02 09:30,32.966,24.788,38.960,13.15
2018-10-02 10:00,32.970,24.791,38.964,13.15
2018-10-02 10:30,32.963,24.788,38.948,13.14
2018-10-02 11:00,32.963,24.790,38.939,13.13
2018-10-02 11:30,32.957,24.785,38.932,13.13
2018-10-02 12:00,32.957,24.792,38.905,13.10
2018-10-02 12:30,32.940,24.788,38.840,13.05
2018-10-02 13:00,32.925,24.788,38.769,12.99
2018-10-02 13:30,32.931,24.795,38.767,12.98
2018-10-02 14:00,32.934,24.795,38.779,12.99
2018-10-02 14:30,32.937,24.800,38.773,12.98
2018-10-02 15:00,32.926,24.797,38.734,12.95
2018-10-02 15:30,32.886,24.779,38.627,12.88
2018-10-02 16:00,32.887,24.780,38.628,12.88
2018-10-02 16:30,32.892,24.783,38.643,12.89
2018-10-02 17:00,32.899,24.790,38.641,12.88
2018-10-02 17:30,32.899,24.794,38.623,12.86
2018-10-02 18:00,32.901,24.799,38.606,12.84
2018-10-02 18:30,32.899,24.799,38.595,12.83
2018-10-02 19:00,32.905,24.808,38.583,12.81
2018-10-02 19:30,32.897,24.802,38.575,12.81
2018-10-02 20:00,32.900,24.806,38.569,12.80
2018-10-02 20:30,32.901,24.811,38.551,12.78
2018-10-02 21:00,32.902,24.813,38.543,12.77
2018-10-02 21:30,32.890,24.805,38.531,12.77
2018-10-02 22:00,32.884,24.803,38.506,12.75
2018-10-02 22:30,32.890,24.808,38.512,12.75
2018-10-02 23:00,32.883,24.791,38.560,12.81
2018-10-02 23:30,32.871,24.780,38.557,12.82
2018-10-03 00:00,32.797,24.705,38.561,12.91
2018-10-03 00:30,32.830,24.722,38.632,12.95
2018-10-03 01:00,32.735,24.639,38.578,13.00
2018-10-03 01:30,32.829,24.708,38.695,13.02
2018-10-03 02:00,32.785,24.686,38.594,12.96
2018-10-03 02:30,32.649,24.622,38.259,12.75
2018-10-03 03:00,32.617,24.603,38.198,12.72
2018-10-03 03:30,32.503,24.506,38.114,12.76
2018-10-03 04:00,32.515,24.516,38.127,12.76
2018-10-03 04:30,32.300,24.345,37.918,12.78
2018-10-03 05:00,31.806,23.957,37.424,12.81
2018-10-03 05:30,32.183,24.261,37.768,12.75
2018-10-03 06:00,32.093,24.195,37.655,12.73
2018-10-03 06:30,32.314,24.370,37.870,12.71
2018-10-03 07:00,32.469,24.492,38.024,12.70
2018-10-03 07:30,32.655,24.636,38.220,12.70
2018-10-03 08:00,32.710,24.678,38.277,12.70
2018-10-03 08:30,32.592,24.587,38.154,12.70
2018-10-03 09:00,32.658,24.640,38.214,12.69
2018-10-03 09:30,32.630,24.620,38.175,12.68
2018-10-03 10:00,32.762,24.723,38.314,12.68
2018-10-03 10:30,32.814,24.765,38.359,12.67
2018-10-03 11:00,32.765,24.731,38.290,12.65
2018-10-03 11:30,32.606,24.612,38.105,12.63
2018-10-03 12:00,32.702,24.688,38.196,12.62
2018-10-03 12:30,32.575,24.595,38.036,12.59
2018-10-03 13:00,32.641,24.640,38.132,12.62
2018-10-03 13:30,32.662,24.659,38.145,12.61
2018-10-03 14:00,32.739,24.720,38.217,12.60
2018-10-03 14:30,32.773,24.750,38.234,12.58
2018-10-03 15:00,32.766,24.739,38.254,12.61
2018-10-03 15:30,32.769,24.741,38.257,12.61
2018-10-03 16:00,32.779,24.743,38.295,12.64
2018-10-03 16:30,32.772,24.732,38.315,12.67
2018-10-03 17:00,32.781,24.739,38.325,12.67
2018-10-03 17:30,32.798,24.753,38.343,12.67
2018-10-03 18:00,32.772,24.729,38.334,12.69
2018-10-03 18:30,32.745,24.702,38.333,12.72
2018-10-03 19:00,32.741,24.698,38.328,12.72
2018-10-03 19:30,32.760,24.710,38.367,12.74
2018-10-03 20:00,32.773,24.717,38.389,12.75
2018-10-03 20:30,32.790,24.737,38.380,12.72
2018-10-03 21:00,32.798,24.743,38.388,12.72
2018-10-03 21:30,32.784,24.732,38.374,12.72
2018-10-03 22:00,32.794,24.744,38.366,12.70
2018-10-03 22:30,32.804,24.753,38.367,12.69
2018-10-03 23:00,32.802,24.754,38.356,12.68
2018-10-03 23:30,32.794,24.751,38.329,12.66
2018-10-04 00:00,32.803,24.764,38.311,12.63
2018-10-04 00:30,32.801,24.764,38.300,12.62
2018-10-04 01:00,32.806,24.766,38.314,12.63
2018-10-04 01:30,32.828,24.785,38.328,12.62
2018-10-04 02:00,32.850,24.789,38.415,12.69
2018-10-04 02:30,32.865,24.798,38.440,12.70
2018-10-04 03:00,32.827,24.773,38.382,12.68
2018-10-04 03:30,32.838,24.780,38.403,12.69
2018-10-04 04:00,32.838,24.784,38.385,12.67
2018-10-04 04:30,32.840,24.785,38.387,12.67
2018-10-04 05:00,32.840,24.791,38.359,12.64
2018-10-04 05:30,32.833,24.791,38.324,12.61
2018-10-04 06:00,32.830,24.791,38.312,12.60
2018-10-04 06:30,32.831,24.793,38.304,12.59
2018-10-04 07:00,32.832,24.794,38.305,12.59
2018-10-04 07:30,32.851,24.805,38.343,12.61
2018-10-04 08:00,32.854,24.806,38.356,12.62
2018-10-04 08:30,32.864,24.808,38.394,12.65
2018-10-04 09:00,32.889,24.817,38.466,12.70
2018-10-04 09:30,32.903,24.830,38.471,12.69
2018-10-04 10:00,32.900,24.820,38.505,12.73
2018-10-04 10:30,32.921,24.807,38.664,12.88
2018-10-04 11:00,32.927,24.792,38.762,12.98
2018-10-04 11:30,32.925,24.785,38.788,13.01
2018-10-04 12:00,32.926,24.787,38.780,13.00
2018-10-04 12:30,32.933,24.809,38.714,12.92
2018-10-04 13:00,32.938,24.851,38.535,12.72
2018-10-04 13:30,32.935,24.855,38.505,12.69
2018-10-04 14:00,32.940,24.870,38.455,12.63
2018-10-04 14:30,32.938,24.853,38.526,12.71
2018-10-04 15:00,32.940,24.855,38.528,12.71
2018-10-04 15:30,32.907,24.804,38.613,12.84
2018-10-04 16:00,32.893,24.801,38.561,12.80
2018-10-04 16:30,32.895,24.796,38.591,12.83
2018-10-04 17:00,32.894,24.798,38.581,12.82
2018-10-04 17:30,32.889,24.794,38.576,12.82
2018-10-04 18:00,32.875,24.787,38.542,12.80
2018-10-04 18:30,32.880,24.791,38.548,12.80
2018-10-04 19:00,32.892,24.804,38.542,12.78
2018-10-04 19:30,32.894,24.805,38.544,12.78
2018-10-04 20:00,32.908,24.816,38.559,12.78
2018-10-04 20:30,32.913,24.820,38.564,12.78
2018-10-04 21:00,32.914,24.817,38.583,12.80
2018-10-04 21:30,32.893,24.797,38.580,12.82
2018-10-04 22:00,32.883,24.793,38.551,12.80
2018-10-04 22:30,32.884,24.794,38.552,12.80
2018-10-04 23:00,32.899,24.809,38.549,12.78
2018-10-04 23:30,32.891,24.801,38.550,12.79
2018-10-05 00:00,32.859,24.782,38.489,12.76
2018-10-05 00:30,32.848,24.778,38.459,12.74
2018-10-05 01:00,32.799,24.740,38.408,12.74
2018-10-05 01:30,32.804,24.746,38.404,12.73
2018-10-05 02:00,32.837,24.773,38.429,12.72
2018-10-05 02:30,32.843,24.779,38.426,12.71
2018-10-05 03:00,32.867,24.794,38.470,12.73
2018-10-05 03:30,32.873,24.793,38.504,12.76
2018-10-05 04:00,32.891,24.799,38.559,12.80
2018-10-05 04:30,32.892,24.802,38.551,12.79
2018-10-05 05:00,32.897,24.806,38.556,12.79
2018-10-05 05:30,32.896,24.803,38.565,12.80
2018-10-05 06:00,32.910,24.816,38.570,12.79
2018-10-05 06:30,32.904,24.809,38.573,12.80
2018-10-05 07:00,32.920,24.818,38.608,12.82
2018-10-05 07:30,32.941,24.832,38.639,12.83
2018-10-05 08:00,32.941,24.824,38.676,12.87
2018-10-05 08:30,32.968,24.780,39.008,13.20
2018-10-05 09:00,32.967,24.809,38.869,13.05
2018-10-05 09:30,32.963,24.822,38.791,12.97
2018-10-05 10:00,32.964,24.820,38.801,12.98
2018-10-05 10:30,32.964,24.820,38.801,12.98
2018-10-05 11:00,32.964,24.815,38.829,13.01
2018-10-05 11:30,32.977,24.828,38.824,12.99
2018-10-05 12:00,32.977,24.803,38.944,13.12
2018-10-05 12:30,32.991,24.800,39.023,13.19
2018-10-05 13:00,32.982,24.797,38.995,13.17
2018-10-05 13:30,32.968,24.808,38.879,13.06
2018-10-05 14:00,32.969,24.868,38.605,12.76
2018-10-05 14:30,32.954,24.821,38.754,12.94
2018-10-05 15:00,32.945,24.833,38.653,12.84
2018-10-05 15:30,32.934,24.838,38.577,12.77
2018-10-05 16:00,32.917,24.841,38.486,12.69
2018-10-05 16:30,32.921,24.853,38.444,12.64
2018-10-05 17:00,32.928,24.853,38.479,12.67
2018-10-05 17:30,32.927,24.812,38.671,12.88
2018-10-05 18:00,32.923,24.765,38.868,13.10
2018-10-05 18:30,32.928,24.765,38.892,13.12
2018-10-05 19:00,32.917,24.738,38.963,13.21
2018-10-05 19:30,32.931,24.739,39.024,13.26
2018-10-05 20:00,32.952,24.764,39.010,13.22
2018-10-05 20:30,32.969,24.798,38.926,13.11
2018-10-05 21:00,32.969,24.818,38.834,13.01
2018-10-05 21:30,32.966,24.816,38.831,13.01
2018-10-05 22:00,32.963,24.829,38.754,12.93
2018-10-05 22:30,32.952,24.841,38.651,12.83
2018-10-05 23:00,32.946,24.848,38.590,12.77
2018-10-05 23:30,32.951,24.854,38.586,12.76
2018-10-06 00:00,32.969,24.810,38.871,13.05
2018-10-06 00:30,32.972,24.809,38.893,13.07
2018-10-06 01:00,32.962,24.798,38.901,13.09
2018-10-06 01:30,32.968,24.798,38.925,13.11
2018-10-06 02:00,32.933,24.763,38.925,13.15
2018-10-06 02:30,32.916,24.750,38.907,13.15
2018-10-06 03:00,32.904,24.740,38.894,13.15
2018-10-06 03:30,32.904,24.740,38.894,13.15
2018-10-06 04:00,32.904,24.749,38.858,13.11
2018-10-06 04:30,32.895,24.758,38.775,13.03
2018-10-06 05:00,32.896,24.752,38.803,13.06
2018-10-06 05:30,32.892,24.749,38.799,13.06
2018-10-06 06:00,32.889,24.755,38.759,13.02
2018-10-06 06:30,32.889,24.771,38.686,12.94
2018-10-06 07:00,32.894,24.780,38.663,12.91
2018-10-06 07:30,32.888,24.783,38.620,12.87
2018-10-06 08:00,32.893,24.799,38.571,12.81
2018-10-06 08:30,32.886,24.797,38.545,12.79
2018-10-06 09:00,32.886,24.793,38.563,12.81
2018-10-06 09:30,32.882,24.794,38.541,12.79
2018-10-06 10:00,32.889,24.815,38.475,12.71
2018-10-06 10:30,32.886,24.813,38.472,12.71
2018-10-06 11:00,32.881,24.799,38.512,12.76
2018-10-06 11:30,32.866,24.780,38.533,12.80
2018-10-06 12:00,32.870,24.785,38.528,12.79
2018-10-06 12:30,32.876,24.796,38.507,12.76
2018-10-06 13:00,32.875,24.798,38.487,12.74
2018-10-06 13:30,32.872,24.796,38.484,12.74
2018-10-06 14:00,32.870,24.790,38.500,12.76
2018-10-06 14:30,32.874,24.792,38.514,12.77
2018-10-06 15:00,32.877,24.785,38.563,12.82
2018-10-06 15:30,32.879,24.790,38.547,12.80
2018-10-06 16:00,32.880,24.785,38.575,12.83
2018-10-06 16:30,32.892,24.788,38.615,12.86
2018-10-06 17:00,32.896,24.793,38.610,12.85
2018-10-06 17:30,32.885,24.773,38.654,12.91
2018-10-06 18:00,32.925,24.833,38.558,12.76
2018-10-06 18:30,32.889,24.786,38.612,12.86
2018-10-06 19:00,32.892,24.787,38.625,12.87
2018-10-06 19:30,32.896,24.774,38.702,12.95
2018-10-06 20:00,32.895,24.804,38.554,12.79
2018-10-06 20:30,32.886,24.760,38.719,12.98
2018-10-06 21:00,32.885,24.766,38.691,12.95
2018-10-06 21:30,32.880,24.771,38.639,12.90
2018-10-06 22:00,32.884,24.792,38.561,12.81
2018-10-06 22:30,32.885,24.795,38.553,12.80
2018-10-06 23:00,32.877,24.789,38.545,12.80
2018-10-06 23:30,32.880,24.791,38.548,12.80
2018-10-07 00:00,32.881,24.792,38.549,12.80
2018-10-07 00:30,32.891,24.797,38.568,12.81
2018-10-07 01:00,32.883,24.793,38.551,12.80
2018-10-07 01:30,32.885,24.788,38.580,12.83
2018-10-07 02:00,32.886,24.795,38.554,12.80
2018-10-07 02:30,32.891,24.819,38.468,12.70
2018-10-07 03:00,32.892,24.827,38.432,12.66
2018-10-07 03:30,32.890,24.831,38.402,12.63
2018-10-07 04:00,32.888,24.828,38.409,12.64
2018-10-07 04:30,32.896,24.840,38.390,12.61
2018-10-07 05:00,32.889,24.841,38.356,12.58
2018-10-07 05:30,32.898,24.843,38.383,12.60
2018-10-07 06:00,32.898,24.840,38.402,12.62
2018-10-07 06:30,32.887,24.835,38.372,12.60
2018-10-07 07:00,32.889,24.839,38.365,12.59
2018-10-07 07:30,32.883,24.837,38.340,12.57
2018-10-07 08:00,32.886,24.842,38.334,12.56
2018-10-07 08:30,32.875,24.837,38.304,12.54
2018-10-07 09:00,32.880,24.843,38.301,12.53
2018-10-07 09:30,32.873,24.837,38.293,12.53
2018-10-07 10:00,32.878,24.841,38.298,12.53
2018-10-07 10:30,32.881,24.844,38.302,12.53
2018-10-07 11:00,32.886,24.848,38.307,12.53
2018-10-07 11:30,32.880,24.841,38.310,12.54
2018-10-07 12:00,32.885,24.845,38.315,12.54
2018-10-07 12:30,32.882,24.841,38.321,12.55
2018-10-07 13:00,32.886,24.844,38.325,12.55
2018-10-07 13:30,32.888,24.843,38.336,12.56
2018-10-07 14:00,32.887,24.840,38.344,12.57
2018-10-07 14:30,32.883,24.832,38.368,12.60
2018-10-07 15:00,32.876,24.832,38.333,12.57
2018-10-07 15:30,32.861,24.818,38.326,12.58
2018-10-07 16:00,32.851,24.803,38.352,12.62
2018-10-07 16:30,32.821,24.764,38.394,12.70
2018-10-07 17:00,32.826,24.767,38.409,12.71
2018-10-07 17:30,32.841,24.784,38.397,12.68
2018-10-07 18:00,32.860,24.806,38.380,12.64
2018-10-07 18:30,32.871,24.822,38.355,12.60
2018-10-07 19:00,32.875,24.834,38.323,12.56
2018-10-07 19:30,32.878,24.847,38.271,12.50
2018-10-07 20:00,32.880,24.855,38.246,12.47
2018-10-07 20:30,32.883,24.846,38.304,12.53
2018-10-07 21:00,32.876,24.840,38.296,12.53
2018-10-07 21:30,32.880,24.841,38.310,12.54
2018-10-07 22:00,32.879,24.832,38.345,12.58
2018-10-07 22:30,32.863,24.819,38.338,12.59
2018-10-07 23:00,32.867,24.833,38.287,12.53
2018-10-07 23:30,32.874,24.846,38.258,12.49
2018-10-08 00:00,32.876,24.850,38.251,12.48
2018-10-08 00:30,32.885,24.860,38.242,12.46
2018-10-08 01:00,32.877,24.839,38.307,12.54
2018-10-08 01:30,32.877,24.842,38.288,12.52
2018-10-08 02:00,32.877,24.844,38.279,12.51
2018-10-08 02:30,32.881,24.847,38.283,12.51
2018-10-08 03:00,32.875,24.837,38.304,12.54
2018-10-08 03:30,32.877,24.835,38.325,12.56
2018-10-08 04:00,32.875,24.823,38.368,12.61
2018-10-08 04:30,32.878,24.832,38.344,12.58
2018-10-08 05:00,32.866,24.821,38.341,12.59
2018-10-08 05:30,32.869,24.834,38.289,12.53
2018-10-08 06:00,32.871,24.847,38.236,12.47
2018-10-08 06:30,32.876,24.861,38.196,12.42
2018-10-08 07:00,32.883,24.857,38.249,12.47
2018-10-08 07:30,32.887,24.846,38.317,12.54
2018-10-08 08:00,32.885,24.847,38.306,12.53
2018-10-08 08:30,32.891,24.851,38.312,12.53
2018-10-08 09:00,32.895,24.859,38.298,12.51
2018-10-08 09:30,32.897,24.858,38.309,12.52
2018-10-08 10:00,32.892,24.860,38.276,12.49
2018-10-08 10:30,32.893,24.862,38.268,12.48
2018-10-08 11:00,32.890,24.855,38.293,12.51
2018-10-08 11:30,32.898,24.870,38.255,12.46
2018-10-08 12:00,32.900,24.876,38.239,12.44
2018-10-08 12:30,32.905,24.870,38.290,12.49
2018-10-08 13:00,32.905,24.874,38.272,12.47
2018-10-08 13:30,32.890,24.870,38.219,12.43
2018-10-08 14:00,32.886,24.863,38.234,12.45
2018-10-08 14:30,32.872,24.846,38.246,12.48
2018-10-08 15:00,32.871,24.838,38.282,12.52
2018-10-08 15:30,32.878,24.843,38.289,12.52
2018-10-08 16:00,32.855,24.807,38.357,12.62
2018-10-08 16:30,32.866,24.803,38.423,12.68
2018-10-08 17:00,32.868,24.800,38.443,12.70
2018-10-08 17:30,32.864,24.788,38.485,12.75
2018-10-08 18:00,32.868,24.789,38.498,12.76
2018-10-08 18:30,32.885,24.808,38.489,12.73
2018-10-08 19:00,32.865,24.760,38.624,12.90
2018-10-08 19:30,32.856,24.759,38.587,12.87
2018-10-08 20:00,32.883,24.786,38.588,12.84
2018-10-08 20:30,32.885,24.779,38.626,12.88
2018-10-08 21:00,32.895,24.789,38.628,12.87
2018-10-08 21:30,32.900,24.783,38.679,12.92
2018-10-08 22:00,32.894,24.780,38.663,12.91
2018-10-08 22:30,32.897,24.790,38.630,12.87
2018-10-08 23:00,32.883,24.775,38.633,12.89
2018-10-08 23:30,32.913,24.777,38.766,13.00
2018-10-09 00:00,32.898,24.770,38.732,12.98
2018-10-09 00:30,32.907,24.768,38.778,13.02
2018-10-09 01:00,32.906,24.766,38.786,13.03
2018-10-09 01:30,32.910,24.767,38.800,13.04
2018-10-09 02:00,32.908,24.767,38.788,13.03
2018-10-09 02:30,32.904,24.770,38.757,13.00
2018-10-09 03:00,32.873,24.716,38.861,13.15
2018-10-09 03:30,32.879,24.723,38.859,13.14
2018-10-09 04:00,32.888,24.738,38.831,13.10
2018-10-09 04:30,32.887,24.741,38.812,13.08
2018-10-09 05:00,32.895,24.751,38.802,13.06
2018-10-09 05:30,32.889,24.745,38.805,13.07
2018-10-09 06:00,32.896,24.760,38.766,13.02
2018-10-09 06:30,32.910,24.780,38.735,12.97
2018-10-09 07:00,32.909,24.784,38.716,12.95
2018-10-09 07:30,32.906,24.791,38.667,12.90
2018-10-09 08:00,32.905,24.787,38.684,12.92
2018-10-09 08:30,32.907,24.796,38.650,12.88
2018-10-09 09:00,32.903,24.799,38.618,12.85
2018-10-09 09:30,32.904,24.800,38.619,12.85
2018-10-09 10:00,32.904,24.800,38.619,12.85
2018-10-09 10:30,32.904,24.800,38.619,12.85
2018-10-09 11:00,32.899,24.796,38.614,12.85
2018-10-09 11:30,32.902,24.800,38.607,12.84
2018-10-09 12:00,32.906,24.797,38.639,12.87
2018-10-09 12:30,32.899,24.788,38.650,12.89
2018-10-09 13:00,32.905,24.793,38.657,12.89
2018-10-09 13:30,32.905,24.791,38.666,12.90
2018-10-09 14:00,32.901,24.777,38.707,12.95
2018-10-09 14:30,32.895,24.767,38.729,12.98
2018-10-09 15:00,32.894,24.762,38.746,13.00
2018-10-09 15:30,32.893,24.754,38.782,13.04
2018-10-09 16:00,32.884,24.741,38.800,13.07
2018-10-09 16:30,32.885,24.740,38.810,13.08
2018-10-09 17:00,32.880,24.734,38.814,13.09
2018-10-09 17:30,32.877,24.732,38.811,13.09
2018-10-09 18:00,32.890,24.746,38.806,13.07
2018-10-09 18:30,32.880,24.737,38.795,13.07
2018-10-09 19:00,32.889,24.741,38.823,13.09
2018-10-09 19:30,32.882,24.783,38.596,12.85
2018-10-09 20:00,32.848,24.772,38.487,12.77
2018-10-09 20:30,32.850,24.781,38.452,12.73
2018-10-09 21:00,32.833,24.781,38.370,12.66
2018-10-09 21:30,32.841,24.784,38.397,12.68
2018-10-09 22:00,32.834,24.780,38.380,12.67
2018-10-09 22:30,32.838,24.782,38.394,12.68
2018-10-09 23:00,32.856,24.790,38.440,12.71
2018-10-09 23:30,32.828,24.774,38.383,12.68
2018-10-10 00:00,32.827,24.773,38.382,12.68
2018-10-10 00:30,32.813,24.764,38.358,12.67
2018-10-10 01:00,32.798,24.749,38.361,12.69
2018-10-10 01:30,32.800,24.752,38.354,12.68
2018-10-10 02:00,32.808,24.754,38.380,12.70
2018-10-10 02:30,32.824,24.753,38.461,12.77
2018-10-10 03:00,32.887,24.747,38.784,13.05
2018-10-10 03:30,32.879,24.735,38.803,13.08
2018-10-10 04:00,32.875,24.736,38.781,13.06
2018-10-10 04:30,32.885,24.743,38.791,13.06
2018-10-10 05:00,32.835,24.738,38.583,12.89
2018-10-10 05:30,32.823,24.749,38.479,12.79
2018-10-10 06:00,32.799,24.736,38.426,12.76
2018-10-10 06:30,32.800,24.742,38.399,12.73
2018-10-10 07:00,32.823,24.758,38.433,12.74
2018-10-10 07:30,32.829,24.765,38.430,12.73
2018-10-10 08:00,32.837,24.771,38.438,12.73
2018-10-10 08:30,32.851,24.782,38.453,12.73
2018-10-10 09:00,32.876,24.787,38.543,12.80
2018-10-10 09:30,32.881,24.785,38.576,12.83
2018-10-10 10:00,32.828,24.746,38.511,12.82
2018-10-10 10:30,32.843,24.756,38.536,12.83
2018-10-10 11:00,32.848,24.760,38.542,12.83
2018-10-10 11:30,32.847,24.771,38.486,12.77
