Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2018-09-29 18:00,14.08,214.9,13.14,-8.06,-11.55
2018-09-29 19:00,23.76,207.2,12.89,-10.85,-21.14
2018-09-29 20:00,39.01,204.7,12.89,-16.30,-35.44
2018-09-29 21:00,44.87,204.7,13.43,-18.76,-40.77
2018-09-29 22:00,47.22,213.1,13.24,-25.82,-39.54
2018-09-29 23:00,46.63,204.0,13.18,-18.97,-42.60
2018-09-30 00:00,36.37,203.3,13.18,-14.38,-33.40
2018-09-30 01:00,25.81,243.4,13.11,-23.07,-11.56
2018-09-30 02:00,18.77,304.9,13.37,-15.39,10.74
2018-09-30 03:00,24.64,3.9,13.37,1.69,24.58
2018-09-30 04:00,7.04,48.2,13.33,5.25,4.69
2018-09-30 05:00,2.64,102.0,13.27,2.58,-0.55
2018-09-30 06:00,8.80,188.5,13.27,-1.31,-8.70
2018-09-30 07:00,16.42,211.7,13.33,-8.64,-13.97
2018-09-30 08:00,27.86,209.3,13.30,-13.63,-24.30
2018-09-30 09:00,38.42,196.6,13.18,-10.99,-36.82
2018-09-30 10:00,45.17,197.0,13.08,-13.18,-43.20
2018-09-30 11:00,48.10,189.2,13.05,-7.72,-47.48
2018-09-30 12:00,45.17,199.8,13.37,-15.29,-42.50
2018-09-30 13:00,26.69,229.7,13.49,-20.35,-17.27
2018-09-30 14:00,27.57,260.6,13.59,-27.20,-4.50
2018-09-30 15:00,24.64,315.1,14.03,-17.39,17.45
2018-09-30 16:00,33.44,327.4,14.06,-18.01,28.17
2018-09-30 17:00,20.53,355.9,13.81,-1.48,20.48
2018-09-30 18:00,15.54,353.4,14.15,-1.79,15.44
2018-09-30 19:00,14.96,334.8,14.25,-6.37,13.53
2018-09-30 20:00,18.18,287.0,14.31,-17.39,5.31
2018-09-30 21:00,10.56,216.0,14.12,-6.20,-8.55
2018-09-30 22:00,28.16,176.6,14.15,1.68,-28.11
2018-09-30 23:00,31.68,191.3,14.03,-6.23,-31.06
2018-10-01 00:00,34.61,188.2,14.00,-4.92,-34.26
2018-10-01 01:00,23.46,208.6,13.81,-11.22,-20.61
2018-10-01 02:00,6.75,199.1,13.78,-2.21,-6.38
2018-10-01 03:00,2.35,130.5,13.81,1.78,-1.52
2018-10-01 04:00,3.81,83.1,13.74,3.78,0.46
2018-10-01 05:00,4.69,268.0,13.74,-4.69,-0.16
2018-10-01 06:00,9.09,233.2,13.74,-7.28,-5.45
2018-10-01 07:00,17.30,229.7,13.78,-13.19,-11.20
2018-10-01 08:00,31.09,210.7,13.68,-15.86,-26.74
2018-10-01 09:00,41.06,206.5,13.62,-18.30,-36.76
2018-10-01 10:00,37.25,206.1,13.43,-16.39,-33.45
2018-10-01 11:00,31.68,210.7,13.30,-16.16,-27.24
2018-10-01 12:00,30.21,216.7,13.33,-18.04,-24.23
2018-10-01 13:00,29.04,220.2,13.33,-18.73,-22.19
2018-10-01 14:00,11.73,279.6,13.40,-11.57,1.96
2018-10-01 15:00,7.04,352.3,13.37,-0.94,6.98
2018-10-01 16:00,14.96,15.5,13.27,4.01,14.41
2018-10-01 17:00,7.92,341.1,13.18,-2.56,7.49
2018-10-01 18:00,21.12,359.7,13.21,-0.10,21.12
2018-10-01 19:00,19.65,6.8,13.21,2.31,19.51
2018-10-01 20:00,8.21,300.0,13.14,-7.11,4.10
2018-10-01 21:00,5.28,181.9,13.14,-0.17,-5.28
2018-10-01 22:00,12.61,186.8,13.14,-1.49,-12.52
2018-10-01 23:00,22.88,181.9,13.18,-0.74,-22.87
2018-10-02 00:00,19.94,198.0,13.18,-6.17,-18.97
2018-10-02 01:00,25.22,194.2,13.33,-6.17,-24.46
2018-10-02 02:00,10.85,215.6,13.33,-6.32,-8.82
2018-10-02 03:00,11.73,342.2,13.24,-3.59,11.17
2018-10-02 04:00,18.77,21.2,13.24,6.78,17.50
2018-10-02 05:00,12.03,4.6,13.21,0.97,11.99
2018-10-02 06:00,16.72,1.1,13.21,0.33,16.71
2018-10-02 07:00,13.79,318.3,13.14,-9.18,10.29
2018-10-02 08:00,4.69,2.9,13.11,0.24,4.69
2018-10-02 09:00,10.85,213.8,13.11,-6.04,-9.01
2018-10-02 10:00,19.65,216.0,13.11,-11.54,-15.91
2018-10-02 11:00,27.28,228.3,13.08,-20.35,-18.16
2018-10-02 12:00,25.81,208.6,13.05,-12.34,-22.67
2018-10-02 13:00,24.93,195.9,12.89,-6.84,-23.97
2018-10-02 14:00,23.46,201.9,12.95,-8.75,-21.77
2018-10-02 15:00,12.91,249.0,12.92,-12.05,-4.62
2018-10-02 16:00,16.13,303.2,12.83,-13.51,8.82
2018-10-02 17:00,20.53,285.6,12.83,-19.78,5.51
2018-10-02 18:00,17.60,297.9,12.80,-15.56,8.23
2018-10-02 19:00,17.30,317.9,12.76,-11.60,12.84
2018-10-02 20:00,18.18,284.9,12.76,-17.58,4.67
2018-10-02 21:00,13.49,256.7,12.73,-13.13,-3.09
2018-10-02 22:00,20.24,232.1,12.70,-15.98,-12.42
2018-10-02 23:00,28.16,213.1,12.76,-15.39,-23.58
2018-10-03 00:00,36.08,207.5,12.86,-16.67,-31.99
2018-10-03 01:00,34.02,192.4,12.95,-7.31,-33.23
2018-10-03 02:00,34.32,194.9,12.80,-8.80,-33.17
2018-10-03 03:00,24.64,197.7,12.64,-7.48,-23.47
2018-10-03 04:00,7.63,205.1,12.67,-3.23,-6.91
2018-10-03 05:00,12.91,147.7,12.67,6.89,-10.91
