Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2018-01-24 18:00,63.94,119.5,2.46,55.67,-31.46
2018-01-24 19:00,14.37,203.2,2.66,-5.65,-13.21
2018-01-24 20:00,31.38,217.6,2.40,-19.13,-24.87
2018-01-24 21:00,30.80,242.5,2.46,-27.32,-14.20
2018-01-24 22:00,46.93,194.0,2.20,-11.36,-45.53
2018-01-24 23:00,59.54,182.8,2.10,-2.87,-59.47
2018-01-25 00:00,48.69,181.0,2.20,-0.85,-48.68
2018-01-25 01:00,43.41,176.8,2.17,2.44,-43.34
2018-01-25 02:00,36.96,176.4,2.07,2.30,-36.88
2018-01-25 03:00,36.08,177.1,2.00,1.80,-36.03
2018-01-25 04:00,28.74,191.2,2.00,-5.58,-28.20
2018-01-25 05:00,12.91,171.5,1.83,1.91,-12.76
2018-01-25 06:00,5.57,207.4,1.90,-2.56,-4.95
2018-01-25 07:00,20.82,262.6,2.00,-20.65,-2.69
2018-01-25 08:00,13.79,201.4,2.00,-5.03,-12.84
2018-01-25 09:00,26.40,191.6,2.17,-5.29,-25.86
2018-01-25 10:00,21.41,189.8,2.30,-3.64,-21.10
2018-01-25 11:00,38.42,190.1,2.27,-6.77,-37.82
2018-01-25 12:00,52.50,177.8,1.93,1.98,-52.46
2018-01-25 13:00,44.87,188.7,1.77,-6.82,-44.35
2018-01-25 14:00,39.01,183.5,1.70,-2.36,-38.94
2018-01-25 15:00,34.61,179.6,1.67,0.24,-34.61
2018-01-25 16:00,18.48,195.1,1.60,-4.80,-17.84
2018-01-25 17:00,9.39,189.8,1.53,-1.60,-9.25
2018-01-25 18:00,9.68,179.2,1.70,0.13,-9.68
2018-01-25 19:00,2.35,116.3,1.90,2.10,-1.04
2018-01-25 20:00,16.72,185.2,1.77,-1.52,-16.65
2018-01-25 21:00,17.89,184.2,1.97,-1.30,-17.84
2018-01-25 22:00,23.46,185.9,2.00,-2.42,-23.34
2018-01-25 23:00,49.27,183.1,1.83,-2.68,-49.20
2018-01-26 00:00,65.11,187.0,1.47,-7.91,-64.63
2018-01-26 01:00,70.10,183.5,1.23,-4.23,-69.97
2018-01-26 02:00,61.59,185.6,1.33,-5.98,-61.30
2018-01-26 03:00,49.57,188.7,1.33,-7.53,-48.99
2018-01-26 04:00,35.49,191.2,1.30,-6.89,-34.81
2018-01-26 05:00,26.40,183.8,1.20,-1.76,-26.34
2018-01-26 06:00,10.56,220.0,1.43,-6.79,-8.08
2018-01-26 07:00,3.81,312.1,2.00,-2.83,2.56
2018-01-26 08:00,8.80,236.2,1.67,-7.31,-4.89
2018-01-26 09:00,17.89,177.8,1.57,0.67,-17.88
2018-01-26 10:00,19.94,191.2,1.80,-3.87,-19.56
2018-01-26 11:00,44.29,189.4,1.60,-7.26,-43.69
2018-01-26 12:00,58.66,183.8,1.27,-3.90,-58.53
2018-01-26 13:00,69.81,186.6,1.07,-8.06,-69.34
2018-01-26 14:00,73.32,177.8,1.33,2.77,-73.27
2018-01-26 15:00,57.19,182.8,1.47,-2.75,-57.13
2018-01-26 16:00,51.03,186.6,1.67,-5.89,-50.69
2018-01-26 17:00,41.94,183.5,1.53,-2.53,-41.87
2018-01-26 18:00,30.50,193.7,1.67,-7.20,-29.64
2018-01-26 19:00,21.12,211.9,1.73,-11.17,-17.92
2018-01-26 20:00,18.77,212.3,1.90,-10.03,-15.87
2018-01-26 21:00,15.54,192.6,1.80,-3.39,-15.17
2018-01-26 22:00,21.70,169.4,2.07,3.99,-21.33
2018-01-26 23:00,40.18,177.1,1.53,2.01,-40.13
2018-01-27 00:00,51.91,170.5,1.40,8.61,-51.20
2018-01-27 01:00,53.67,171.9,1.47,7.60,-53.13
2018-01-27 02:00,54.26,178.5,1.53,1.38,-54.24
2018-01-27 03:00,45.46,187.7,1.73,-6.08,-45.05
2018-01-27 04:00,35.20,203.2,1.63,-13.84,-32.36
2018-01-27 05:00,26.10,199.3,1.70,-8.62,-24.64
2018-01-27 06:00,14.66,219.0,1.77,-9.22,-11.40
2018-01-27 07:00,,,,,
2018-01-27 08:00,16.13,46.3,1.10,11.67,11.14
2018-01-27 09:00,14.66,40.7,1.23,9.57,11.12
2018-01-27 10:00,,,,,
2018-01-27 11:00,23.46,101.9,1.30,22.96,-4.84
2018-01-27 12:00,31.09,93.1,1.53,31.04,-1.68
2018-01-27 13:00,38.13,101.5,1.73,37.36,-7.63
2018-01-27 14:00,37.84,108.6,1.93,35.87,-12.05
2018-01-27 15:00,38.13,99.8,2.10,37.57,-6.48
2018-01-27 16:00,37.54,101.9,2.40,36.74,-7.74
2018-01-27 17:00,23.17,81.1,2.66,22.89,3.57
2018-01-27 19:00,36.66,49.9,2.60,28.03,23.64
2018-01-27 20:00,40.77,39.3,2.83,25.83,31.55
2018-01-27 21:00,34.90,26.6,2.73,15.66,31.19
2018-01-27 22:00,12.32,9.8,2.80,2.09,12.14
