Time[GMT],gps_lat[degrees_north](-3m),gps_lon[degrees_west](-3m),gps_2_lat[degrees_north](-3m),gps_2_lon[degrees_west](-3m)
2018-01-24 18:00,44.054149628,-68.993301392,44.07,-69.03
2018-01-24 19:00,44.055000305,-68.995948792,44.05,-68.99
2018-01-24 20:00,44.054851532,-68.996086121,44.05,-69.00
2018-01-24 21:00,44.054767609,-68.996170044,44.05,-69.00
2018-01-24 22:00,44.054615021,-68.996086121,44.05,-69.00
2018-01-24 23:00,44.054584503,-68.996131897,44.05,-69.00
2018-01-25 00:00,44.054565430,-68.996047974,,
2018-01-25 01:00,44.054649353,-68.996063232,,
2018-01-25 02:00,44.054668427,-68.996047974,,
2018-01-25 03:00,44.054683685,-68.996047974,,
2018-01-25 04:00,44.054767609,-68.996063232,,
2018-01-25 05:00,44.054901123,-68.996101379,,
2018-01-25 06:00,44.054985046,-68.996170044,44.05,-69.00
2018-01-25 07:00,44.055000305,-68.996246338,44.06,-69.00
2018-01-25 08:00,44.054965973,-68.996200562,44.05,-69.00
2018-01-25 09:00,44.054733276,-68.996170044,44.05,-69.00
2018-01-25 10:00,44.054698944,-68.996185303,44.05,-69.00
2018-01-25 11:00,44.054634094,-68.996200562,44.05,-69.00
2018-01-25 12:00,44.054599762,-68.996200562,44.05,-69.00
2018-01-25 13:00,44.054634094,-68.996200562,,
2018-01-25 14:00,44.054649353,-68.996200562,,
2018-01-25 15:00,44.054683685,-68.996063232,,
2018-01-25 16:00,,,,
2018-01-25 17:00,44.054866791,-68.996032715,44.05,-69.00
2018-01-25 18:00,44.055065155,-68.996116638,44.05,-69.00
2018-01-25 19:00,44.055248260,-68.996131897,44.06,-69.00
2018-01-25 20:00,44.055099487,-68.996032715,44.06,-69.00
2018-01-25 21:00,44.055065155,-68.996017456,44.06,-69.00
2018-01-25 22:00,44.054882050,-68.996032715,44.05,-69.00
2018-01-25 23:00,44.054649353,-68.996086121,,
2018-01-26 00:00,44.054565430,-68.996185303,44.05,-69.00
2018-01-26 01:00,44.054367065,-68.996231079,,
2018-01-26 02:00,44.054416656,-68.996170044,44.05,-69.00
2018-01-26 03:00,44.054431915,-68.996231079,,
2018-01-26 04:00,44.054466248,-68.996147156,,
2018-01-26 05:00,44.054599762,-68.996170044,44.05,-69.00
2018-01-26 06:00,44.054882050,-68.996284485,44.05,-69.00
2018-01-26 07:00,44.055149078,-68.996215820,44.05,-69.00
2018-01-26 08:00,44.055168152,-68.996284485,44.06,-69.00
2018-01-26 09:00,44.054931641,-68.996170044,,
2018-01-26 10:00,44.054901123,-68.996246338,,
2018-01-26 11:00,44.054599762,-68.996200562,44.05,-69.00
2018-01-26 12:00,44.054431915,-68.996437073,44.05,-69.00
2018-01-26 13:00,44.054431915,-68.996452332,44.05,-69.00
2018-01-26 14:00,44.054317474,-68.996330261,,
2018-01-26 15:00,44.054367065,-68.996330261,,
2018-01-26 16:00,44.054431915,-68.996398926,,
2018-01-26 17:00,44.054515839,-68.996315002,44.05,-69.00
2018-01-26 18:00,44.054550171,-68.996414185,44.05,-69.00
2018-01-26 19:00,44.054832458,-68.996467590,44.05,-69.00
2018-01-26 20:00,44.054965973,-68.996482849,44.05,-69.00
2018-01-26 21:00,44.054950714,-68.996482849,,
2018-01-26 22:00,44.054866791,-68.996383667,,
2018-01-26 23:00,44.054683685,-68.996353149,44.05,-69.00
