Time[GMT],salinity[psu](50m),sigma_t[kg/m^3](50m),conductivity[msiemens/cm](50m),temperature[C](50m),pressure[decibars](50m)
2018-01-24 18:00,32.407,25.777,29.917,3.44,23.85
2018-01-24 19:00,32.567,25.869,30.371,3.82,49.41
2018-01-24 20:00,32.541,25.848,30.357,3.83,48.53
2018-01-24 21:00,32.463,25.795,30.202,3.72,49.47
2018-01-24 22:00,32.571,25.861,30.466,3.93,47.83
2018-01-24 23:00,32.559,25.857,30.406,3.87,48.25
2018-01-25 00:00,32.545,25.852,30.350,3.82,48.03
2018-01-25 01:00,32.529,25.842,30.306,3.78,47.86
2018-01-25 02:00,32.533,25.843,30.333,3.81,49.05
2018-01-25 03:00,32.526,25.843,30.277,3.75,48.74
2018-01-25 04:00,32.590,25.880,30.449,3.89,49.38
2018-01-25 05:00,32.574,25.866,30.449,3.90,49.42
2018-01-25 06:00,32.615,25.887,30.587,4.03,49.60
2018-01-25 07:00,32.552,25.842,30.486,3.97,49.68
2018-01-25 08:00,32.406,25.752,30.133,3.70,49.98
2018-01-25 09:00,32.453,25.777,30.282,3.83,49.29
2018-01-25 10:00,32.359,25.713,30.111,3.72,48.83
2018-01-25 11:00,32.452,25.770,30.341,3.90,48.90
2018-01-25 12:00,32.458,25.776,30.331,3.88,48.50
2018-01-25 13:00,32.482,25.795,30.353,3.88,49.09
2018-01-25 14:00,32.491,25.807,30.320,3.83,49.19
2018-01-25 15:00,32.521,25.827,30.383,3.88,49.26
2018-01-25 16:00,32.480,25.796,30.326,3.85,49.93
2018-01-25 17:00,32.522,25.822,30.436,3.94,49.68
2018-01-25 18:00,32.506,25.811,30.395,3.91,49.88
2018-01-25 19:00,32.569,25.847,30.576,4.06,49.92
2018-01-25 20:00,32.432,25.754,30.319,3.89,50.01
2018-01-25 21:00,32.297,25.668,30.017,3.67,49.70
2018-01-25 22:00,32.357,25.705,30.170,3.79,49.73
2018-01-25 23:00,32.329,25.685,30.123,3.76,48.71
2018-01-26 00:00,32.361,25.707,30.185,3.80,48.08
2018-01-26 01:00,32.449,25.764,30.361,3.92,47.57
2018-01-26 02:00,32.434,25.755,30.332,3.90,47.64
2018-01-26 03:00,32.509,25.806,30.468,3.99,49.04
2018-01-26 04:00,32.443,25.763,30.330,3.89,49.24
2018-01-26 05:00,32.467,25.776,30.407,3.96,49.69
2018-01-26 06:00,32.477,25.782,30.424,3.97,50.37
2018-01-26 07:00,32.448,25.762,30.372,3.94,50.50
2018-01-26 08:00,32.344,25.699,30.122,3.74,50.30
2018-01-26 09:00,32.336,25.687,30.162,3.80,50.28
2018-01-26 10:00,32.319,25.676,30.122,3.77,50.12
2018-01-26 11:00,32.312,25.670,30.119,3.77,49.03
2018-01-26 12:00,32.324,25.678,30.140,3.79,48.51
2018-01-26 13:00,32.357,25.701,30.201,3.83,47.92
2018-01-26 14:00,32.383,25.718,30.257,3.87,47.27
2018-01-26 15:00,32.445,25.759,30.385,3.96,47.71
2018-01-26 16:00,32.497,25.794,30.482,4.02,49.16
2018-01-26 17:00,32.457,25.766,30.409,3.97,49.57
2018-01-26 18:00,32.430,25.749,30.344,3.92,49.89
2018-01-26 19:00,32.474,25.780,30.422,3.97,50.08
2018-01-26 20:00,32.451,25.763,30.390,3.96,50.20
2018-01-26 21:00,32.399,25.729,30.284,3.88,50.39
2018-01-26 22:00,32.320,25.677,30.119,3.77,50.07
2018-01-26 23:00,32.355,25.700,30.195,3.82,49.92
2018-01-27 00:00,32.356,25.701,30.191,3.82,49.48
2018-01-27 01:00,32.401,25.728,30.307,3.91,49.73
2018-01-27 02:00,32.382,25.718,30.243,3.85,49.57
2018-01-27 03:00,32.429,25.750,30.335,3.91,49.85
2018-01-27 04:00,32.463,25.773,30.402,3.96,50.13
2018-01-27 05:00,32.452,25.765,30.380,3.94,50.33
2018-01-27 06:00,32.383,25.719,30.251,3.86,50.25
2018-01-27 07:00,,,,,
2018-01-27 08:00,32.433,25.751,30.350,3.93,49.66
2018-01-27 09:00,32.433,25.752,30.353,3.93,49.47
2018-01-27 10:00,,,,,
2018-01-27 11:00,32.390,25.725,30.252,3.85,49.13
2018-01-27 12:00,32.405,25.733,30.293,3.89,49.41
2018-01-27 13:00,32.410,25.739,30.285,3.87,48.61
2018-01-27 14:00,32.440,25.756,30.360,3.93,49.24
2018-01-27 15:00,32.464,25.774,30.399,3.95,48.83
2018-01-27 16:00,32.489,25.790,30.454,3.99,49.55
2018-01-27 17:00,32.464,25.772,30.410,3.97,49.39
2018-01-27 19:00,32.402,25.733,30.272,3.87,48.31
2018-01-27 20:00,32.443,25.758,30.365,3.94,48.63
2018-01-27 21:00,32.425,25.749,30.308,3.89,49.37
2018-01-27 22:00,32.470,25.777,30.417,3.97,49.73
2018-01-27 23:00,32.442,25.761,30.334,3.90,49.54
2018-01-28 00:00,32.416,25.743,30.286,3.87,49.58
2018-01-28 01:00,32.474,25.781,30.411,3.96,48.79
2018-01-28 02:00,32.460,25.772,30.385,3.94,48.84
2018-01-28 03:00,32.512,25.806,30.491,4.02,49.09
2018-01-28 04:00,32.464,25.774,30.399,3.95,48.91
2018-01-28 05:00,,,,,
2018-01-28 06:00,,,,,
2018-01-28 07:00,32.454,25.768,30.374,3.93,48.55
2018-01-28 08:00,32.354,25.702,30.170,3.79,48.83
2018-01-28 09:00,,,,,
2018-01-28 10:00,32.479,25.786,30.410,3.95,49.18
2018-01-28 11:00,32.471,25.782,30.385,3.93,50.04
2018-01-28 12:00,32.353,25.700,30.177,3.80,49.96
2018-01-28 13:00,32.406,25.738,30.262,3.85,50.59
2018-01-28 14:00,32.502,25.801,30.457,3.99,50.11
2018-01-28 15:00,32.516,25.810,30.485,4.01,49.65
2018-01-28 16:00,32.507,25.806,30.447,3.97,50.25
2018-01-28 17:00,32.432,25.755,30.308,3.88,49.58
2018-01-28 18:00,32.449,25.767,30.342,3.90,50.01
2018-01-28 19:00,,,,,
2018-01-28 20:00,32.389,25.726,30.236,3.84,49.99
2018-01-28 21:00,32.416,25.744,30.284,3.87,49.89
2018-01-28 22:00,32.460,25.773,30.373,3.93,49.74
2018-01-28 23:00,32.464,25.776,30.381,3.93,49.83
2018-01-29 00:00,32.507,25.803,30.480,4.01,49.92
2018-01-29 01:00,32.453,25.768,30.365,3.92,50.04
2018-01-29 02:00,32.480,25.786,30.417,3.96,50.30
2018-01-29 03:00,32.482,25.787,30.419,3.96,50.30
2018-01-29 04:00,32.518,25.814,30.473,3.99,49.85
2018-01-29 05:00,32.494,25.805,30.366,3.88,48.95
2018-01-29 06:00,32.494,25.802,30.383,3.91,48.95
2018-01-29 07:00,32.478,25.790,30.367,3.90,49.77
2018-01-29 08:00,,,,,
2018-01-29 09:00,32.492,25.801,30.378,3.90,50.17
2018-01-29 10:00,32.524,25.816,30.496,4.01,50.12
2018-01-29 11:00,32.516,25.807,30.515,4.04,49.52
2018-01-29 12:00,32.516,25.797,30.598,4.14,48.77
2018-01-29 13:00,32.429,25.744,30.385,3.97,49.80
2018-01-29 14:00,,,,,
2018-01-29 15:00,32.423,25.744,30.343,3.93,49.20
2018-01-29 16:00,32.484,25.782,30.484,4.04,49.04
2018-01-29 17:00,32.441,25.758,30.358,3.93,48.52
2018-01-29 18:00,32.445,25.764,30.337,3.90,46.85
2018-01-29 19:00,32.419,25.749,30.270,3.85,46.39
2018-01-29 20:00,32.410,25.741,30.269,3.85,47.20
2018-01-29 21:00,32.452,25.767,30.368,3.93,46.98
2018-01-29 22:00,32.462,25.770,30.416,3.98,48.81
2018-01-29 23:00,32.413,25.734,30.347,3.94,49.62
2018-01-30 00:00,32.464,25.772,30.409,3.97,49.54
2018-01-30 01:00,32.391,25.729,30.218,3.81,49.54
2018-01-30 02:00,32.327,25.691,30.050,3.68,48.68
2018-01-30 03:00,32.281,25.668,29.894,3.54,47.70
2018-01-30 04:00,32.321,25.692,29.999,3.62,46.64
2018-01-30 05:00,32.356,25.710,30.111,3.72,46.37
2018-01-30 06:00,32.335,25.694,30.088,3.71,45.38
2018-01-30 07:00,32.337,25.694,30.113,3.74,45.40
2018-01-30 08:00,32.348,25.699,30.149,3.77,45.44
2018-01-30 09:00,32.349,25.704,30.109,3.72,46.72
2018-01-30 10:00,32.343,25.703,30.070,3.68,47.09
2018-01-30 11:00,32.370,25.722,30.118,3.71,47.02
2018-01-30 12:00,32.254,25.650,29.840,3.50,47.92
2018-01-30 13:00,32.259,25.660,29.785,3.43,48.33
2018-01-30 14:00,32.327,25.712,29.863,3.45,45.29
2018-01-30 15:00,,,,,
2018-01-30 16:00,,,,,
2018-01-30 17:00,32.291,25.682,29.844,3.46,43.85
2018-01-30 18:00,32.316,25.699,29.888,3.49,46.11
2018-01-30 19:00,32.307,25.692,29.884,3.50,42.72
2018-01-30 20:00,32.237,25.645,29.746,3.40,43.22
2018-01-30 21:00,,,,,
2018-01-30 22:00,32.344,25.719,29.939,3.53,45.19
2018-01-30 23:00,32.337,25.721,29.862,3.44,45.48
2018-01-31 00:00,32.209,25.637,29.586,3.24,48.11
2018-01-31 01:00,32.074,25.540,29.376,3.12,48.19
2018-01-31 02:00,,,,,
2018-01-31 03:00,32.105,25.572,29.323,3.02,47.40
2018-01-31 04:00,32.236,25.678,29.418,3.01,46.47
2018-01-31 05:00,32.107,25.575,29.317,3.01,45.13
2018-01-31 06:00,,,,,
2018-01-31 07:00,,,,,
2018-01-31 08:00,32.198,25.640,29.461,3.10,45.34
2018-01-31 09:00,32.206,25.651,29.431,3.05,47.05
2018-01-31 10:00,32.148,25.604,29.385,3.06,47.76
2018-01-31 11:00,32.105,25.576,29.298,2.99,49.49
2018-01-31 12:00,32.097,25.571,29.268,2.96,50.26
2018-01-31 13:00,32.062,25.551,29.161,2.87,49.55
2018-01-31 14:00,32.096,25.583,29.150,2.82,49.46
2018-01-31 15:00,32.161,25.634,29.210,2.83,49.14
2018-01-31 16:00,32.167,25.637,29.229,2.85,48.70
2018-01-31 17:00,32.187,25.654,29.242,2.84,47.55
2018-01-31 18:00,32.183,25.651,29.230,2.83,47.38
2018-01-31 19:00,32.209,25.669,29.283,2.87,47.97
2018-01-31 20:00,32.181,25.646,29.262,2.87,48.92
2018-01-31 21:00,32.284,25.714,29.482,3.04,49.11
2018-01-31 22:00,32.189,25.651,29.276,2.88,49.84
2018-01-31 23:00,32.150,25.619,29.253,2.89,50.27
2018-02-01 00:00,32.145,25.619,29.215,2.85,49.87
2018-02-01 01:00,32.201,25.664,29.266,2.86,49.81
2018-02-01 02:00,32.150,25.625,29.197,2.83,49.62
2018-02-01 03:00,32.180,25.649,29.223,2.83,49.79
2018-02-01 04:00,32.159,25.634,29.191,2.81,48.94
2018-02-01 05:00,32.153,25.633,29.144,2.76,49.05
2018-02-01 06:00,32.243,25.694,29.330,2.89,48.79
2018-02-01 07:00,32.174,25.644,29.223,2.83,48.71
