Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2018-09-29 02:00,13.2,,,2961,1016.52,196.70,1.82,2.60,0.48,1.00,1.46,,,
2018-09-29 03:00,13.3,,,2962,1016.52,232.40,3.06,3.86,1.43,1.00,2.59,,,
2018-09-29 04:00,13.8,,,2962,1016.46,252.00,3.94,4.57,1.60,1.00,3.10,,,
2018-09-29 05:00,14.1,,,2961,1015.85,231.20,3.83,4.76,1.92,1.00,3.18,,,
2018-09-29 06:00,14.2,,,2961,1015.54,234.70,3.65,4.64,1.52,1.00,3.00,,,
2018-09-29 07:00,14.2,,,2961,1015.18,217.70,4.31,5.14,1.47,1.00,3.35,,,
2018-09-29 08:00,14.1,,,2961,1015.73,223.90,3.81,4.66,1.65,1.00,3.14,,,
2018-09-29 09:00,14.2,,,2961,1016.28,235.60,4.58,6.01,2.01,1.00,3.82,,,
2018-09-29 10:00,14.0,,,2962,1016.52,231.10,3.21,4.06,0.42,1.00,2.15,,,
2018-09-29 11:00,14.1,,,2961,1017.14,235.50,2.94,3.80,0.79,1.00,2.30,,,
2018-09-29 12:00,14.2,,,2962,1017.87,265.00,5.81,6.94,2.94,1.00,4.74,,,
2018-09-29 13:00,13.7,,,2898,1018.43,280.60,4.78,5.86,2.38,1.00,4.01,,,
2018-09-29 14:00,14.3,,,2957,1018.30,313.40,3.28,4.40,1.32,1.00,2.64,,,
2018-09-29 15:00,,,,,,,,,,,,,,
2018-09-29 16:00,15.2,,,2961,1018.49,315.20,2.77,3.39,0.92,1.00,2.12,,,
2018-09-29 17:00,,,,,,,,,,,,,,
2018-09-29 18:00,16.3,,,2961,1018.00,327.20,2.27,3.44,0.10,1.00,1.44,,,
2018-09-29 19:00,16.3,,,2959,1018.24,305.60,3.64,4.59,1.17,1.00,3.08,,,
2018-09-29 20:00,17.0,,,2961,1018.67,300.20,4.35,5.39,2.09,1.00,3.71,,,
2018-09-29 21:00,16.5,,,2961,1019.22,331.90,4.87,5.56,2.19,1.00,4.12,,,
2018-09-29 22:00,16.4,,,2954,1019.96,348.81,4.89,5.77,2.26,1.00,3.97,,,
2018-09-29 23:00,15.3,,,2961,1020.70,351.07,3.24,3.94,1.24,1.00,2.71,,,
2018-09-30 00:00,15.2,,,2961,1021.19,343.40,2.32,2.73,0.63,1.00,1.74,,,
2018-09-30 01:00,14.8,,,2961,1021.92,339.00,1.98,2.58,0.29,1.00,1.44,,,
2018-09-30 02:00,14.3,,,2961,1021.86,111.10,0.88,1.36,0.04,1.00,0.50,,,
2018-09-30 03:00,14.3,,,2961,1022.17,178.60,1.59,2.25,0.23,1.00,1.08,,,
2018-09-30 05:00,14.1,,,2961,1022.35,249.00,1.74,2.37,0.39,1.00,1.28,,,
2018-09-30 06:00,13.9,,,2962,1022.48,226.50,1.15,1.64,0.06,1.00,0.69,,,
2018-09-30 07:00,13.9,,,2962,1022.42,332.30,2.15,2.55,0.29,1.00,1.44,,,
2018-09-30 08:00,13.7,,,2962,1022.91,357.28,2.02,2.52,0.55,1.00,1.41,,,
2018-09-30 09:00,13.6,,,2962,1023.28,14.10,1.81,2.21,0.54,1.00,1.25,,,
2018-09-30 10:00,13.7,,,2962,1023.77,27.62,2.50,2.94,0.94,1.00,2.05,,,
2018-09-30 11:00,14.1,,,2962,1024.32,357.56,3.23,3.50,1.64,1.00,2.55,,,
2018-09-30 12:00,,,,,,,,,,,,,,
2018-09-30 13:00,14.0,,,2961,1025.00,7.80,3.06,3.50,1.76,1.00,2.58,,,
2018-09-30 14:00,14.2,,,2961,1025.37,327.80,2.77,3.40,1.19,1.00,2.27,,,
2018-09-30 15:00,14.1,,,2961,1024.57,18.00,3.20,3.83,1.53,1.00,2.55,,,
2018-09-30 16:00,15.2,,,2961,1024.57,347.89,2.36,2.93,0.79,1.00,1.90,,,
2018-09-30 17:00,15.6,,,2961,1023.89,12.78,1.28,1.77,0.08,1.00,0.97,,,
2018-09-30 18:00,16.6,,,2961,1023.46,277.60,1.58,2.32,0.05,1.00,0.91,,,
2018-09-30 19:00,15.6,,,2960,1022.97,218.00,2.71,3.04,1.02,1.00,2.14,,,
2018-09-30 20:00,15.3,,,2960,1023.03,238.20,4.99,5.47,3.18,1.00,4.34,,,
2018-09-30 21:00,15.1,,,2960,1022.97,213.20,5.10,5.66,3.06,1.00,4.29,,,
2018-09-30 22:00,,,,,,,,,,,,,,
2018-09-30 23:00,14.6,,,2961,1023.58,202.40,4.95,5.94,2.68,1.00,4.25,,,
2018-10-01 00:00,14.8,,,2961,1024.08,212.20,5.94,6.78,2.89,1.00,4.85,,,
2018-10-01 01:00,14.9,,,2961,1024.08,208.50,6.22,6.84,3.14,1.00,5.07,,,
2018-10-01 02:00,14.8,,,2961,1024.32,223.80,5.44,6.62,3.09,1.00,4.78,,,
2018-10-01 03:00,14.6,,,2961,1024.08,220.10,5.32,5.94,2.85,1.00,4.35,,,
2018-10-01 05:00,14.4,,,2961,1024.51,295.80,2.43,2.89,0.15,1.00,1.71,,,
2018-10-01 06:00,14.3,,,2961,1024.14,313.00,1.08,1.55,0.02,1.00,0.58,,,
2018-10-01 07:00,14.4,,,2961,1023.71,18.01,1.86,2.75,0.23,1.00,1.46,,,
2018-10-01 08:00,14.2,,,2962,1023.58,69.60,3.35,3.85,0.60,1.00,2.15,,,
2018-10-01 09:00,14.2,,,2961,1024.20,62.80,3.48,4.19,1.42,1.00,2.88,,,
2018-10-01 10:00,14.1,,,2961,1024.63,44.93,4.57,5.22,2.84,1.00,4.03,,,
2018-10-01 11:00,14.1,,,2961,1024.87,59.50,5.38,5.84,3.31,1.00,4.71,,,
2018-10-01 12:00,14.0,,,2961,1025.24,58.30,7.02,7.83,3.76,1.00,5.57,,,
2018-10-01 13:00,12.9,,,2467,1027.21,17.97,6.53,7.72,3.66,1.00,5.72,,,
2018-10-01 14:00,,,,,,,,,,,,,,
2018-10-01 15:00,12.4,,,2962,1026.29,54.80,8.61,9.19,4.37,1.00,7.21,,,
2018-10-01 16:00,11.9,,,2962,1026.41,70.50,7.64,8.48,3.79,1.00,6.33,,,
2018-10-01 17:00,11.8,,,2962,1026.29,69.60,7.91,8.90,4.09,1.00,6.72,,,
2018-10-01 18:00,11.8,,,2962,1026.41,42.01,6.91,7.90,3.73,1.00,5.84,,,
2018-10-01 19:00,11.8,,,2962,1026.53,32.69,6.76,7.81,3.52,1.00,5.65,,,
2018-10-01 20:00,11.9,,,2962,1026.17,39.15,6.77,7.90,3.33,1.00,5.69,,,
2018-10-01 21:00,12.0,,,2936,1025.92,43.78,6.61,7.35,3.58,1.00,5.68,,,
2018-10-01 22:00,12.2,,,2962,1026.60,26.64,5.92,6.70,3.12,1.00,5.03,,,
2018-10-01 23:00,12.1,,,2962,1026.66,24.16,4.49,5.30,2.17,1.00,3.79,,,
2018-10-02 00:00,12.2,,,2962,1026.78,57.10,4.14,4.58,1.83,1.00,3.24,,,
2018-10-02 01:00,12.4,,,2962,1026.90,52.64,4.04,4.61,2.09,1.00,3.40,,,
2018-10-02 02:00,12.5,,,2962,1027.03,41.23,4.50,4.89,2.54,1.00,3.89,,,
2018-10-02 03:00,12.6,,,2962,1027.15,33.66,4.73,5.01,2.39,1.00,3.73,,,
2018-10-02 04:00,12.6,,,2962,1026.60,37.74,5.34,5.86,2.96,1.00,4.43,,,
2018-10-02 05:00,12.7,,,2962,1026.29,43.06,5.18,5.60,3.18,1.00,4.50,,,
2018-10-02 06:00,12.7,,,2962,1025.74,56.40,5.60,6.29,2.59,1.00,4.50,,,
2018-10-02 07:00,12.9,,,2962,1025.30,66.30,6.11,6.94,3.52,1.00,5.27,,,
2018-10-02 08:00,12.9,,,2962,1025.12,57.50,6.74,7.53,3.41,1.00,5.41,,,
2018-10-02 09:00,12.7,,,2962,1024.57,63.60,7.99,9.14,4.69,1.00,6.76,,,
2018-10-02 10:00,12.3,,,2756,1025.37,36.30,8.22,9.02,4.58,1.00,7.16,,,
2018-10-02 11:00,12.0,,,2956,1025.37,39.05,8.73,9.54,5.43,1.00,7.48,,,
2018-10-02 12:00,12.1,,,2204,1024.81,45.94,11.25,11.76,6.01,1.00,9.05,,,
2018-10-02 13:00,12.4,,,2962,1024.94,57.40,10.56,12.28,6.09,1.00,9.22,,,
2018-10-02 14:00,12.3,,,2962,1024.87,62.90,10.35,11.95,5.40,1.00,8.84,,,
2018-10-02 15:00,12.3,,,2962,1024.01,65.60,10.57,11.66,5.22,1.00,8.89,,,
2018-10-02 16:00,12.0,,,2962,1023.58,57.50,10.20,11.04,1.58,1.00,8.89,,,
2018-10-02 17:00,11.4,,,2962,1022.29,46.95,11.21,12.32,6.60,1.00,9.52,,,
2018-10-02 18:00,,,,,,,,,,,,,,
2018-10-02 19:00,,,,,,,,,,,,,,
2018-10-02 20:00,11.8,,,2826,1019.28,42.59,9.91,11.51,4.25,1.00,7.97,,,
2018-10-02 21:00,12.4,,,1734,1018.79,26.35,8.16,9.22,3.96,1.00,6.50,,,
2018-10-02 22:00,12.9,,,2909,1017.75,32.20,6.56,7.51,2.62,1.00,5.46,,,
2018-10-02 23:00,13.1,,,2745,1017.01,61.40,5.11,6.28,2.05,1.00,4.18,,,
2018-10-03 00:00,13.3,,,2696,1016.65,33.81,3.68,4.56,1.33,1.00,2.98,,,
2018-10-03 02:00,,,,,,,,,,,,,,
2018-10-03 03:00,11.9,,,2423,1015.48,354.46,7.74,8.57,3.96,1.00,6.51,,,
2018-10-03 04:00,12.0,,,2962,1014.75,5.63,6.19,7.23,3.45,1.00,5.38,,,
2018-10-03 05:00,12.2,,,2912,1014.56,354.87,4.81,5.58,2.15,1.00,4.20,,,
2018-10-03 06:00,11.8,,,2962,1014.32,353.51,5.83,6.85,2.83,1.00,4.82,,,
2018-10-03 07:00,11.5,,,2961,1013.89,349.51,6.58,7.45,3.14,1.00,5.59,,,
2018-10-03 08:00,11.4,,,1781,1013.71,351.65,7.05,8.22,3.13,1.00,6.09,,,
2018-10-03 09:00,11.1,,,2324,1013.71,354.81,6.92,8.34,3.47,1.00,6.03,,,
2018-10-03 10:00,11.3,,,2962,1013.77,1.42,7.46,8.48,4.04,1.00,6.47,,,
2018-10-03 11:00,11.2,,,2962,1014.13,349.71,8.49,9.55,3.74,1.00,6.69,,,
2018-10-03 12:00,11.0,,,2962,1014.20,358.38,6.90,8.51,3.04,1.00,5.39,,,
2018-10-03 13:00,10.9,,,2962,1014.87,349.24,7.97,9.39,3.99,1.00,6.47,,,
2018-10-03 15:00,11.4,,,2962,1015.60,3.58,7.57,8.45,3.75,1.00,6.09,,,
2018-10-03 16:00,,,,,,,,,,,,,,
2018-10-03 17:00,12.7,,,2962,1015.79,331.90,6.13,7.65,2.38,1.00,4.70,,,
2018-10-03 18:00,13.5,,,2962,1015.54,349.97,5.38,6.36,2.24,1.00,4.26,,,
2018-10-03 19:00,13.8,,,2873,1015.73,351.71,6.37,7.42,0.79,1.00,5.42,,,
2018-10-03 20:00,14.1,,,2961,1016.10,348.65,5.33,6.27,2.36,1.00,4.54,,,
2018-10-03 21:00,,,,,,,,,,,,,,
2018-10-03 22:00,14.1,,,2961,1016.65,356.66,4.13,5.01,2.06,1.00,3.59,,,
2018-10-03 23:00,14.1,,,2961,1017.26,20.20,4.71,5.22,1.80,1.00,3.30,,,
2018-10-04 00:00,13.9,,,2962,1017.44,48.73,3.74,4.66,2.20,1.00,3.37,,,
2018-10-04 01:00,13.7,,,2962,1018.12,46.21,2.59,3.24,0.60,1.00,2.14,,,
2018-10-04 02:00,13.8,,,2962,1018.43,51.04,4.74,5.54,2.73,1.00,3.99,,,
2018-10-04 03:00,13.7,,,2962,1018.79,39.03,4.35,4.90,1.88,1.00,3.31,,,
2018-10-04 04:00,13.3,,,2962,1017.63,75.30,5.15,5.73,2.64,1.00,4.23,,,
2018-10-04 05:00,13.2,,,2962,1017.38,98.40,3.74,4.36,1.02,1.00,2.84,,,
2018-10-04 06:00,13.0,,,2962,1016.89,119.60,3.93,4.96,1.65,1.00,3.26,,,
2018-10-04 07:00,12.9,,,2962,1016.22,112.70,3.23,4.01,1.06,1.00,2.61,,,
2018-10-04 08:00,12.9,,,2962,1016.03,124.00,3.46,4.32,1.88,1.00,2.98,,,
2018-10-04 09:00,12.9,,,2962,1015.85,144.00,4.38,5.39,2.01,1.00,3.59,,,
2018-10-04 10:00,13.3,,,2962,1015.79,167.10,3.61,4.10,1.87,1.00,3.13,,,
2018-10-04 11:00,13.8,,,2962,1015.42,172.90,3.96,4.63,2.29,1.00,3.36,,,
2018-10-04 12:00,13.9,,,2962,1015.91,189.80,6.32,6.89,3.65,1.00,5.05,,,
2018-10-04 13:00,14.0,,,2962,1015.30,173.40,7.19,8.48,3.05,1.00,5.88,,,
2018-10-04 14:00,14.2,,,2962,1015.24,178.80,7.43,8.46,4.16,1.00,6.42,,,
2018-10-04 15:00,14.3,,,2962,1015.11,199.10,7.26,8.35,3.37,1.00,6.08,,,
2018-10-04 16:00,14.4,,,2962,1014.13,189.20,7.77,8.62,3.32,1.00,6.41,,,
2018-10-04 17:00,14.5,,,2961,1012.66,187.40,8.20,10.01,5.13,1.00,7.14,,,
2018-10-04 18:00,14.7,,,2961,1011.56,186.70,8.53,9.83,4.63,1.00,7.13,,,
2018-10-04 19:00,14.8,,,2962,1011.50,192.50,8.30,9.35,4.11,1.00,6.97,,,
2018-10-04 20:00,14.9,,,2962,1010.95,187.90,8.84,10.04,5.29,1.00,7.66,,,
2018-10-04 21:00,15.1,,,2915,1010.40,186.10,9.26,10.61,5.19,1.00,7.92,,,
2018-10-04 22:00,,,,,,,,,,,,,,
2018-10-04 23:00,15.4,,,2962,1010.22,193.30,8.57,9.69,4.19,1.00,7.17,,,
2018-10-05 00:00,15.3,,,2962,1010.58,197.70,6.47,7.50,2.98,1.00,5.53,,,
2018-10-05 01:00,15.2,,,2962,1010.95,199.30,4.74,5.78,2.67,1.00,4.18,,,
2018-10-05 02:00,14.5,,,2962,1011.38,227.40,2.89,3.92,1.15,1.00,2.53,,,
2018-10-05 03:00,14.6,,,2962,1011.81,242.70,2.94,4.23,0.75,1.00,2.48,,,
2018-10-05 04:00,14.7,,,2962,1012.48,281.00,3.67,4.80,0.90,1.00,2.86,,,
2018-10-05 05:00,14.8,,,2962,1013.40,325.70,4.00,5.53,1.95,1.00,3.52,,,
2018-10-05 06:00,15.6,,,2962,1013.95,351.03,8.25,9.63,5.02,1.00,7.37,,,
2018-10-05 07:00,14.9,,,2962,1014.81,347.99,8.46,9.73,3.89,1.00,6.37,,,
2018-10-05 08:00,13.0,,,2962,1015.97,349.58,13.86,15.96,7.27,1.00,11.34,,,
2018-10-05 09:00,11.7,,,2962,1017.26,0.12,13.40,14.39,7.02,1.00,11.06,,,
2018-10-05 10:00,,,,,,,,,,,,,,
2018-10-05 11:00,11.0,,,2956,1019.96,20.64,11.82,12.73,4.22,1.00,9.06,,,
2018-10-05 12:00,10.4,,,2962,1021.06,18.52,12.41,13.57,5.89,1.00,10.24,,,
2018-10-05 13:00,10.2,,,2962,1021.62,29.10,13.14,15.30,6.35,1.00,10.63,,,
2018-10-05 14:00,9.9,,,2962,1022.17,25.56,11.30,12.61,4.94,1.00,8.55,,,
2018-10-05 15:00,10.2,,,2649,1022.35,28.54,8.62,9.73,5.06,1.00,7.28,,,
2018-10-05 16:00,10.4,,,2962,1022.48,7.79,5.58,6.54,2.32,1.00,4.55,,,
2018-10-05 17:00,,,,,,,,,,,,,,
2018-10-05 18:00,10.9,,,2962,1021.56,49.92,5.21,5.71,2.15,1.00,4.06,,,
2018-10-05 19:00,11.2,,,2962,1020.82,63.60,5.15,6.13,2.50,1.00,4.19,,,
2018-10-05 20:00,11.8,,,2937,1020.57,63.20,5.56,6.30,2.39,1.00,4.23,,,
2018-10-05 21:00,12.3,,,2938,1020.70,56.00,4.32,5.23,1.82,1.00,3.38,,,
2018-10-05 22:00,12.4,,,2962,1021.00,66.60,2.70,3.36,0.47,1.00,2.11,,,
2018-10-05 23:00,12.8,,,2962,1021.25,49.22,4.39,5.12,1.37,1.00,3.37,,,
2018-10-06 00:00,12.8,,,2962,1021.74,23.99,4.02,4.66,1.92,1.00,3.42,,,
2018-10-06 01:00,12.8,,,2962,1021.99,3.87,3.42,3.99,1.66,1.00,2.75,,,
2018-10-06 02:00,12.8,,,2962,1021.99,16.14,4.37,5.03,2.55,1.00,3.61,,,
2018-10-06 03:00,12.4,,,2962,1022.11,17.30,3.94,4.46,2.03,1.00,3.22,,,
2018-10-06 04:00,12.3,,,2962,1022.11,348.66,3.53,4.14,1.51,1.00,2.78,,,
2018-10-06 05:00,12.0,,,2962,1022.48,325.50,4.87,5.59,2.20,1.00,3.76,,,
2018-10-06 06:00,11.9,,,2962,1021.99,339.40,4.34,5.81,1.83,1.00,3.60,,,
2018-10-06 07:00,11.8,,,2962,1021.80,335.70,3.55,4.37,1.13,1.00,2.56,,,
2018-10-06 08:00,11.6,,,2962,1021.86,345.73,4.66,5.87,2.06,1.00,3.43,,,
2018-10-06 09:00,11.6,,,2962,1022.35,5.37,5.13,5.78,2.67,1.00,3.95,,,
2018-10-06 10:00,11.4,,,2962,1022.48,27.71,4.13,5.01,2.24,1.00,3.47,,,
2018-10-06 11:00,11.7,,,2962,1023.09,23.81,4.46,5.16,2.18,1.00,3.71,,,
2018-10-06 12:00,12.1,,,2962,1023.21,51.69,5.39,6.05,2.62,1.00,4.49,,,
2018-10-06 13:00,11.9,,,2962,1023.83,43.66,5.71,6.54,2.67,1.00,4.49,,,
2018-10-06 14:00,11.8,,,2962,1023.64,56.70,5.52,6.58,2.23,1.00,4.32,,,
2018-10-06 15:00,11.9,,,2918,1023.46,84.10,5.06,6.68,1.19,1.00,4.16,,,
2018-10-06 16:00,11.7,,,2897,1023.46,86.20,4.75,6.10,1.26,1.00,3.59,,,
2018-10-06 17:00,11.7,,,2962,1022.91,91.40,4.88,6.00,1.67,1.00,3.94,,,
2018-10-06 18:00,11.9,,,2962,1022.60,110.90,5.15,6.32,2.08,1.00,3.85,,,
2018-10-06 19:00,12.1,,,2962,1022.42,132.10,4.28,5.04,1.58,1.00,3.39,,,
2018-10-06 20:00,12.5,,,2962,1021.99,141.60,4.65,5.31,2.23,1.00,3.86,,,
2018-10-06 21:00,12.9,,,2962,1021.49,152.40,5.44,6.33,2.91,1.00,4.75,,,
2018-10-06 22:00,13.1,,,2962,1020.88,169.80,6.35,6.99,3.00,1.00,5.20,,,
2018-10-06 23:00,13.4,,,2962,1020.51,184.50,6.65,7.60,3.84,1.00,5.56,,,
2018-10-07 00:00,13.5,,,2962,1020.21,190.00,7.18,8.54,3.72,1.00,6.13,,,
2018-10-07 01:00,13.8,,,2962,1020.08,191.90,6.32,8.23,2.91,1.00,5.36,,,
2018-10-07 02:00,13.9,,,2962,1019.96,207.50,6.67,7.75,3.46,1.00,5.62,,,
2018-10-07 03:00,14.0,,,2962,1019.47,200.50,8.10,9.42,4.21,1.00,6.79,,,
2018-10-07 04:00,14.2,,,2962,1018.43,197.30,8.23,9.18,3.92,1.00,6.89,,,
2018-10-07 05:00,14.5,,,2962,1017.93,205.90,10.51,12.32,5.60,1.00,8.71,,,
2018-10-07 06:00,14.6,,,2962,1017.87,211.30,9.51,10.58,4.97,1.00,7.88,,,
2018-10-07 07:00,14.5,,,2962,1017.69,212.20,8.44,9.45,4.26,1.00,6.98,,,
2018-10-07 08:00,14.4,,,2962,1017.32,213.50,8.37,9.47,4.40,1.00,6.92,,,
2018-10-07 09:00,,,,,,,,,,,,,,
2018-10-07 10:00,14.3,,,2962,1017.57,227.40,6.08,6.80,3.35,1.00,5.16,,,
2018-10-07 11:00,14.3,,,2962,1018.06,232.90,5.85,7.04,2.61,1.00,5.01,,,
2018-10-07 12:00,14.1,,,2962,1017.81,209.30,5.79,6.47,3.44,1.00,4.95,,,
2018-10-07 13:00,14.1,,,2962,1018.67,253.40,4.06,4.97,1.67,1.00,3.45,,,
2018-10-07 14:00,14.0,,,2962,1019.53,304.00,2.47,3.66,0.27,1.00,1.83,,,
2018-10-07 15:00,14.1,,,2962,1020.08,330.90,2.50,3.52,0.02,1.00,1.76,,,
2018-10-07 16:00,14.3,,,2962,1020.76,20.12,2.70,3.52,0.84,1.00,2.25,,,
2018-10-07 17:00,14.4,,,2962,1020.76,39.10,8.00,8.65,4.53,1.00,6.85,,,
2018-10-07 18:00,14.5,,,2962,1021.56,36.61,8.13,9.48,4.36,1.00,6.79,,,
2018-10-07 19:00,14.2,,,2962,1021.86,35.74,8.99,10.07,4.90,1.00,7.57,,,
2018-10-07 20:00,14.1,,,2962,1022.42,31.72,10.23,11.41,5.36,1.00,8.23,,,
2018-10-07 21:00,14.0,,,2962,1023.09,35.85,8.06,9.28,4.09,1.00,6.71,,,
2018-10-07 22:00,14.1,,,2962,1024.01,34.22,6.02,7.31,3.41,1.00,5.32,,,
2018-10-07 23:00,14.1,,,2962,1024.69,38.32,5.32,6.27,3.16,1.00,4.73,,,
2018-10-08 00:00,14.0,,,2962,1025.30,30.72,6.84,8.07,3.27,1.00,5.78,,,
2018-10-08 01:00,13.5,,,2962,1025.74,45.13,9.33,10.51,5.46,1.00,7.82,,,
2018-10-08 02:00,12.3,,,2962,1026.23,31.35,10.36,11.17,5.76,1.00,8.73,,,
2018-10-08 03:00,,,,,,,,,,,,,,
2018-10-08 04:00,11.0,,,2962,1027.46,11.90,9.97,10.85,5.29,1.00,8.01,,,
2018-10-08 05:00,10.6,,,2962,1028.32,14.66,10.04,11.18,4.89,1.00,8.39,,,
2018-10-08 06:00,10.4,,,2962,1028.75,16.90,9.55,10.95,1.57,1.00,8.09,,,
2018-10-08 07:00,10.1,,,2962,1029.12,23.83,7.54,8.58,3.97,1.00,6.77,,,
2018-10-08 08:00,10.2,,,2962,1029.92,17.40,8.44,9.84,4.05,1.00,6.91,,,
2018-10-08 09:00,10.0,,,2962,1030.35,17.87,9.37,10.32,4.81,1.00,7.99,,,
2018-10-08 10:00,9.8,,,2962,1030.91,24.79,10.06,11.40,4.88,1.00,8.27,,,
2018-10-08 11:00,9.4,,,2962,1031.71,20.18,8.04,9.50,4.20,1.00,6.97,,,
2018-10-08 12:00,9.5,,,2962,1032.14,19.07,8.24,9.36,4.56,1.00,6.72,,,
2018-10-08 13:00,9.2,,,2962,1032.51,15.40,7.74,8.72,4.00,1.00,6.58,,,
2018-10-08 14:00,9.3,,,2962,1032.51,26.49,7.09,8.45,3.60,1.00,5.87,,,
2018-10-08 15:00,9.5,,,2962,1032.94,34.35,5.98,6.75,3.04,1.00,4.91,,,
2018-10-08 16:00,9.6,,,2962,1032.82,34.24,5.60,6.55,2.58,1.00,4.69,,,
2018-10-08 17:00,9.9,,,2962,1032.20,51.57,5.57,5.98,1.97,1.00,3.76,,,
2018-10-08 18:00,10.1,,,2962,1031.89,65.10,4.66,5.38,1.08,1.00,3.36,,,
2018-10-08 19:00,10.2,,,2962,1031.71,64.10,3.39,4.25,0.64,1.00,2.29,,,
2018-10-08 20:00,10.3,,,2962,1031.52,106.90,2.61,3.16,0.32,1.00,1.91,,,
2018-10-08 21:00,10.5,,,2962,1031.03,149.00,3.52,4.18,1.16,1.00,2.84,,,
2018-10-08 22:00,10.8,,,2962,1030.54,135.50,4.07,4.69,1.74,1.00,3.11,,,
2018-10-08 23:00,11.1,,,2962,1030.72,158.80,3.71,4.36,1.95,1.00,3.18,,,
2018-10-09 00:00,11.4,,,2962,1030.10,136.30,4.20,4.79,1.44,1.00,3.19,,,
2018-10-09 01:00,11.9,,,2962,1029.74,167.70,5.21,5.63,2.33,1.00,3.91,,,
2018-10-09 02:00,12.5,,,2962,1029.18,177.60,5.40,6.25,3.55,1.00,4.75,,,
2018-10-09 03:00,13.2,,,2962,1028.26,184.40,6.94,8.04,4.05,1.00,5.90,,,
2018-10-09 04:00,13.6,,,2962,1027.46,192.50,8.25,9.11,3.74,1.00,6.64,,,
2018-10-09 05:00,14.0,,,2962,1027.27,207.70,6.70,7.88,3.80,1.00,5.61,,,
2018-10-09 06:00,13.8,,,2962,1026.53,213.50,9.68,10.46,5.39,1.00,7.73,,,
2018-10-09 07:00,13.4,,,2962,1025.74,223.70,8.06,9.42,4.35,1.00,6.76,,,
2018-10-09 08:00,13.6,,,2962,1025.24,212.80,9.35,10.57,4.99,1.00,7.88,,,
2018-10-09 09:00,13.6,,,2962,1024.75,212.60,9.36,10.23,4.97,1.00,7.80,,,
2018-10-09 10:00,14.1,,,2962,1024.20,211.20,9.46,10.64,4.62,1.00,7.77,,,
2018-10-09 11:00,14.4,,,2962,1023.34,208.00,11.34,12.71,5.63,1.00,9.43,,,
2018-10-09 12:00,14.6,,,2962,1023.15,212.10,11.25,12.56,6.04,1.00,9.42,,,
2018-10-09 13:00,14.7,,,2930,1022.48,214.70,10.55,11.94,5.06,1.00,9.18,,,
2018-10-09 14:00,15.0,,,2962,1022.29,215.80,9.40,10.12,4.33,1.00,7.59,,,
2018-10-09 15:00,14.9,,,2962,1021.74,227.60,9.11,10.29,4.10,1.00,7.58,,,
2018-10-09 16:00,15.0,,,2962,1021.13,222.90,8.29,9.49,4.19,1.00,6.88,,,
2018-10-09 17:00,15.2,,,2962,1019.84,223.30,10.06,11.16,5.13,1.00,8.45,,,
2018-10-09 18:00,15.5,,,2961,1019.28,217.90,8.32,9.29,4.78,1.00,7.08,,,
2018-10-09 19:00,16.1,,,2885,1018.92,216.80,8.41,10.11,4.19,1.00,7.01,,,
2018-10-09 20:00,17.0,,,2937,1018.61,222.30,10.74,12.04,5.72,1.00,9.02,,,
2018-10-09 21:00,16.9,,,2961,1018.30,217.90,9.40,10.89,5.29,1.00,8.43,,,
2018-10-09 22:00,17.1,,,2961,1018.24,221.60,9.29,10.48,5.71,1.00,8.29,,,
2018-10-09 23:00,17.0,,,2961,1018.18,222.70,8.78,9.94,5.01,1.00,7.75,,,
2018-10-10 00:00,16.3,,,2962,1017.93,221.90,8.46,9.46,5.01,1.00,7.39,,,
2018-10-10 01:00,16.5,,,2962,1017.81,220.80,8.25,9.49,4.94,1.00,7.49,,,
2018-10-10 02:00,16.5,,,2962,1017.44,220.30,8.88,10.03,5.25,1.00,7.79,,,
2018-10-10 03:00,16.4,,,2962,1017.01,220.30,9.79,11.53,5.32,1.00,8.16,,,
2018-10-10 04:00,16.2,,,2962,1016.52,216.70,9.10,10.28,5.10,1.00,7.93,,,
2018-10-10 05:00,16.0,,,2962,1016.34,221.10,8.69,9.43,4.61,1.00,7.50,,,
2018-10-10 06:00,15.7,,,2962,1015.97,219.70,8.12,9.54,3.95,1.00,7.16,,,
2018-10-10 07:00,15.7,,,2962,1015.30,219.90,8.18,9.02,4.68,1.00,7.13,,,
2018-10-10 08:00,15.6,,,2962,1015.36,224.10,7.54,8.55,3.64,1.00,5.70,,,
2018-10-10 09:00,15.7,,,2962,1015.36,229.10,6.93,8.06,3.45,1.00,5.98,,,
2018-10-10 10:00,15.6,,,2962,1015.48,244.80,5.25,6.30,2.70,1.00,4.39,,,
2018-10-10 11:00,15.8,,,2943,1015.24,231.20,7.15,8.16,4.23,1.00,6.38,,,
2018-10-10 12:00,15.8,,,2933,1015.30,231.70,6.75,7.96,3.45,1.00,5.97,,,
2018-10-10 13:00,15.9,,,2930,1015.24,227.20,6.61,7.30,3.94,1.00,5.75,,,
