Time[GMT],salinity[psu](50m),sigma_t[kg/m^3](50m),conductivity[msiemens/cm](50m),temperature[C](50m),pressure[decibars](50m)
2019-06-01 18:00,31.778,25.033,31.337,5.78,49.90
2019-06-01 19:00,31.782,25.038,31.331,5.77,49.76
2019-06-01 20:00,31.784,25.039,31.338,5.78,49.88
2019-06-01 21:00,31.772,25.031,31.314,5.76,49.64
2019-06-01 22:00,31.768,25.027,31.317,5.77,49.89
2019-06-01 23:00,31.761,25.021,31.313,5.77,49.84
2019-06-02 00:00,31.767,25.025,31.330,5.79,49.66
2019-06-02 01:00,31.749,25.015,31.280,5.75,49.65
2019-06-02 02:00,31.736,24.997,31.323,5.81,49.30
2019-06-02 03:00,31.744,25.006,31.307,5.78,49.81
2019-06-02 04:00,31.746,25.005,31.329,5.81,49.79
2019-06-02 05:00,31.763,25.022,31.322,5.78,49.92
2019-06-02 06:00,31.765,25.024,31.317,5.77,49.60
2019-06-02 07:00,31.774,25.033,31.316,5.76,49.76
2019-06-02 08:00,31.774,25.035,31.303,5.75,49.94
2019-06-02 09:00,31.741,25.004,31.303,5.78,50.04
2019-06-02 10:00,31.737,25.000,31.306,5.79,49.98
2019-06-02 11:00,31.744,25.005,31.316,5.79,49.82
2019-06-02 12:00,31.730,24.994,31.305,5.80,49.97
2019-06-02 13:00,31.782,25.037,31.334,5.78,50.09
2019-06-02 14:00,31.740,25.002,31.313,5.79,49.53
2019-06-02 15:00,31.758,25.016,31.329,5.79,49.92
2019-06-02 16:00,31.762,25.021,31.322,5.78,49.60
2019-06-02 17:00,31.749,25.010,31.319,5.79,49.64
2019-06-02 18:00,31.764,25.026,31.301,5.75,49.84
2019-06-02 19:00,31.730,24.994,31.302,5.79,49.63
2019-06-02 20:00,31.774,25.035,31.299,5.74,49.61
2019-06-02 21:00,31.770,25.031,31.301,5.75,49.61
2019-06-02 22:00,31.728,24.988,31.334,5.83,49.44
2019-06-02 23:00,31.730,24.993,31.313,5.81,49.67
2019-06-03 00:00,31.749,25.011,31.304,5.77,49.69
2019-06-03 01:00,31.750,25.013,31.299,5.77,49.32
2019-06-03 02:00,31.777,25.038,31.295,5.73,49.89
2019-06-03 03:00,31.735,24.999,31.307,5.79,49.69
2019-06-03 04:00,31.740,24.997,31.348,5.84,49.75
2019-06-03 05:00,31.742,24.994,31.381,5.87,49.84
2019-06-03 06:00,31.748,25.006,31.339,5.82,49.25
2019-06-03 07:00,31.761,25.022,31.308,5.77,49.60
2019-06-03 08:00,31.750,25.008,31.332,5.81,49.40
2019-06-03 09:00,31.745,25.004,31.335,5.81,49.50
2019-06-03 10:00,31.744,25.002,31.337,5.82,49.40
2019-06-03 11:00,31.732,24.990,31.347,5.84,49.42
2019-06-03 12:00,31.743,25.001,31.342,5.83,49.44
2019-06-03 13:00,31.751,25.009,31.333,5.81,49.71
2019-06-03 14:00,31.764,25.023,31.320,5.78,50.05
2019-06-03 15:00,31.764,25.023,31.318,5.77,50.20
2019-06-03 16:00,31.778,25.037,31.310,5.75,49.96
2019-06-03 17:00,31.778,25.036,31.316,5.76,49.59
2019-06-03 18:00,31.751,25.011,31.319,5.79,48.55
2019-06-03 19:00,31.744,25.004,31.325,5.80,48.81
2019-06-03 20:00,31.771,25.031,31.313,5.76,47.92
2019-06-03 21:00,31.749,25.008,31.333,5.81,47.56
2019-06-03 22:00,31.772,25.032,31.312,5.76,48.70
2019-06-03 23:00,31.746,25.005,31.330,5.81,48.23
2019-06-04 00:00,31.761,25.021,31.317,5.78,47.92
2019-06-04 01:00,31.778,25.032,31.346,5.79,48.77
2019-06-04 02:00,31.838,25.095,31.285,5.66,48.80
2019-06-04 03:00,31.808,25.064,31.316,5.73,49.23
2019-06-04 04:00,31.774,25.033,31.316,5.76,49.22
2019-06-04 05:00,31.767,25.026,31.315,5.77,49.57
2019-06-04 06:00,31.771,25.032,31.298,5.74,49.49
2019-06-04 07:00,31.766,25.026,31.307,5.76,49.68
2019-06-04 08:00,31.769,25.031,31.301,5.75,49.88
2019-06-04 09:00,31.773,25.034,31.298,5.74,50.06
2019-06-04 10:00,31.772,25.032,31.310,5.76,49.89
2019-06-04 11:00,31.770,25.029,31.313,5.76,49.77
2019-06-04 12:00,31.780,25.040,31.308,5.75,49.93
2019-06-04 13:00,31.785,25.044,31.303,5.73,49.53
2019-06-04 14:00,31.740,24.998,31.343,5.83,49.63
2019-06-04 15:00,31.770,25.031,31.299,5.75,49.26
2019-06-04 16:00,31.774,25.036,31.297,5.74,49.34
2019-06-04 17:00,31.785,25.048,31.276,5.70,48.97
2019-06-04 18:00,31.769,25.031,31.294,5.74,48.80
2019-06-04 19:00,31.770,25.032,31.295,5.74,49.23
2019-06-04 20:00,31.776,25.037,31.296,5.74,49.45
2019-06-04 21:00,31.773,25.034,31.301,5.74,49.37
2019-06-04 22:00,31.787,25.051,31.273,5.70,49.62
2019-06-04 23:00,31.776,25.039,31.283,5.72,49.96
2019-06-05 00:00,31.784,25.048,31.266,5.69,49.87
2019-06-05 01:00,31.792,25.056,31.268,5.69,49.80
2019-06-05 02:00,31.821,25.085,31.248,5.63,49.84
2019-06-05 03:00,31.854,25.114,31.256,5.61,50.03
2019-06-05 04:00,31.834,25.098,31.242,5.61,49.84
2019-06-05 05:00,31.780,25.044,31.273,5.70,50.09
2019-06-05 06:00,31.768,25.026,31.323,5.78,49.91
2019-06-05 07:00,31.770,25.028,31.321,5.77,49.96
2019-06-05 08:00,31.789,25.051,31.285,5.71,49.73
2019-06-05 09:00,31.777,25.037,31.308,5.75,49.87
2019-06-05 10:00,31.775,25.034,31.313,5.76,49.65
2019-06-05 11:00,31.773,25.032,31.318,5.77,49.84
2019-06-05 12:00,31.768,25.026,31.325,5.78,49.99
2019-06-05 13:00,31.781,25.042,31.299,5.73,49.92
2019-06-05 14:00,31.777,25.037,31.306,5.75,50.01
2019-06-05 15:00,31.794,25.058,31.265,5.68,49.76
2019-06-05 16:00,31.832,25.093,31.260,5.63,49.59
2019-06-05 17:00,31.867,25.127,31.253,5.59,49.84
2019-06-05 18:00,31.809,25.071,31.272,5.67,49.81
2019-06-05 19:00,31.804,25.066,31.277,5.68,49.60
2019-06-05 20:00,31.800,25.061,31.284,5.70,49.76
2019-06-05 21:00,31.765,25.023,31.328,5.79,49.89
2019-06-05 22:00,31.759,25.017,31.332,5.80,49.54
2019-06-05 23:00,31.761,25.020,31.327,5.79,49.46
2019-06-06 00:00,31.770,25.028,31.323,5.77,49.75
2019-06-06 01:00,31.756,25.014,31.331,5.80,49.84
2019-06-06 02:00,31.764,25.022,31.328,5.79,49.75
2019-06-06 03:00,31.756,25.013,31.334,5.80,49.70
2019-06-06 04:00,31.771,25.030,31.320,5.77,49.93
2019-06-06 05:00,31.788,25.048,31.296,5.72,49.78
2019-06-06 06:00,31.793,25.054,31.291,5.71,49.70
2019-06-06 07:00,31.745,25.003,31.343,5.82,49.71
2019-06-06 08:00,31.771,25.030,31.320,5.77,49.93
2019-06-06 09:00,31.777,25.035,31.316,5.76,49.59
2019-06-06 10:00,31.788,25.048,31.297,5.72,49.56
2019-06-06 11:00,31.766,25.024,31.321,5.78,49.62
2019-06-06 12:00,31.769,25.027,31.320,5.77,49.31
2019-06-06 13:00,31.748,25.006,31.335,5.81,48.67
2019-06-06 14:00,31.760,25.018,31.332,5.80,49.33
2019-06-06 15:00,31.739,24.997,31.342,5.83,49.63
2019-06-06 16:00,31.762,25.019,31.336,5.80,49.74
2019-06-06 17:00,31.757,25.015,31.329,5.80,49.62
2019-06-06 18:00,31.796,25.056,31.299,5.72,50.10
2019-06-06 19:00,31.769,25.028,31.317,5.77,49.85
2019-06-06 20:00,31.746,25.004,31.336,5.82,49.80
2019-06-06 21:00,31.762,25.019,31.331,5.79,50.04
2019-06-06 22:00,31.776,25.034,31.316,5.76,49.82
2019-06-06 23:00,31.770,25.028,31.321,5.77,49.63
2019-06-07 00:00,31.782,25.040,31.311,5.75,49.24
2019-06-07 01:00,31.771,25.029,31.319,5.77,49.92
2019-06-07 02:00,31.734,24.993,31.340,5.83,50.16
