Time[GMT],gps_lat[degrees_north](-3m),gps_lon[degrees_west](-3m),gps_2_lat[degrees_north](-3m),gps_2_lon[degrees_west](-3m)
2018-03-24 19:00,44.102783203,-68.112136841,44.10,-68.12
2018-03-24 20:00,44.102584839,-68.112167358,44.10,-68.11
2018-03-24 21:00,44.102466583,-68.112236023,44.10,-68.11
2018-03-24 22:00,44.102416992,-68.112266541,44.10,-68.11
2018-03-24 23:00,44.102283478,-68.112297058,44.10,-68.11
2018-03-25 00:00,44.102184296,-68.112319946,44.10,-68.11
2018-03-25 01:00,44.102134705,-68.112335205,44.10,-68.11
2018-03-25 02:00,44.102149963,-68.112335205,44.10,-68.11
2018-03-25 03:00,44.102149963,-68.112449646,44.10,-68.11
2018-03-25 04:00,44.102249146,-68.112396240,44.10,-68.11
2018-03-25 05:00,44.102268219,-68.112396240,44.10,-68.11
2018-03-25 06:00,44.102317810,-68.112464905,44.10,-68.11
2018-03-25 07:00,44.102382660,-68.112396240,44.10,-68.11
2018-03-25 09:00,44.102233887,-68.112335205,44.10,-68.11
2018-03-25 10:00,44.102233887,-68.112365723,44.10,-68.11
2018-03-25 11:00,44.101982117,-68.112434387,44.10,-68.11
2018-03-25 12:00,44.101966858,-68.112503052,44.10,-68.11
2018-03-25 13:00,44.101951599,-68.112480164,44.10,-68.11
2018-03-25 14:00,44.102066040,-68.112518311,44.10,-68.11
2018-03-25 15:00,44.102085114,-68.112533569,44.10,-68.11
2018-03-25 16:00,44.102134705,-68.112503052,44.10,-68.11
2018-03-25 17:00,44.102149963,-68.112449646,44.10,-68.11
2018-03-25 18:00,44.102233887,-68.112419128,44.10,-68.11
2018-03-25 19:00,44.102249146,-68.112518311,44.10,-68.11
2018-03-25 20:00,44.102298737,-68.112480164,44.10,-68.11
2018-03-25 21:00,44.102298737,-68.112518311,44.10,-68.11
2018-03-25 22:00,44.102249146,-68.112503052,44.10,-68.11
2018-03-25 23:00,44.102199554,-68.112548828,44.10,-68.11
2018-03-26 00:00,44.102149963,-68.112464905,44.10,-68.11
2018-03-26 01:00,44.102100372,-68.112480164,44.10,-68.11
2018-03-26 02:00,44.102050781,-68.112464905,44.10,-68.11
2018-03-26 03:00,44.102085114,-68.112533569,44.10,-68.11
2018-03-26 04:00,44.102085114,-68.112533569,44.10,-68.11
2018-03-26 05:00,44.102115631,-68.112419128,44.10,-68.11
2018-03-26 06:00,44.102184296,-68.112464905,44.10,-68.11
2018-03-26 07:00,44.102233887,-68.112434387,44.10,-68.11
2018-03-26 08:00,44.102268219,-68.112464905,44.10,-68.11
2018-03-26 09:00,44.102268219,-68.112464905,44.10,-68.11
2018-03-26 10:00,44.102214813,-68.112464905,44.10,-68.11
2018-03-26 11:00,44.102134705,-68.112434387,44.10,-68.11
2018-03-26 12:00,44.102115631,-68.112380981,44.10,-68.11
2018-03-26 13:00,44.102085114,-68.112419128,44.10,-68.11
2018-03-26 14:00,44.102066040,-68.112449646,44.10,-68.11
2018-03-26 15:00,44.102066040,-68.112396240,44.10,-68.11
2018-03-26 16:00,44.102100372,-68.112396240,44.10,-68.11
2018-03-26 17:00,44.102149963,-68.112335205,44.10,-68.11
2018-03-26 18:00,44.102214813,-68.112380981,44.10,-68.11
2018-03-26 19:00,44.102298737,-68.112319946,44.10,-68.11
2018-03-26 20:00,44.102348328,-68.112380981,44.10,-68.11
2018-03-26 21:00,44.102367401,-68.112335205,44.10,-68.11
2018-03-26 22:00,44.102348328,-68.112365723,44.10,-68.11
2018-03-26 23:00,44.102333069,-68.112434387,44.10,-68.11
2018-03-27 00:00,44.102298737,-68.112380981,44.10,-68.11
2018-03-27 01:00,44.102184296,-68.112365723,44.10,-68.11
2018-03-27 02:00,,,,
2018-03-27 03:00,44.102085114,-68.112365723,44.10,-68.11
2018-03-27 04:00,44.102031708,-68.112350464,44.10,-68.11
2018-03-27 05:00,44.102066040,-68.112266541,44.10,-68.11
2018-03-27 06:00,44.102134705,-68.112236023,44.10,-68.11
2018-03-27 07:00,44.102199554,-68.112319946,44.10,-68.11
2018-03-27 08:00,44.102249146,-68.112319946,44.10,-68.11
2018-03-27 09:00,44.102249146,-68.112113953,44.10,-68.11
2018-03-27 10:00,44.102214813,-68.112236023,44.10,-68.11
2018-03-27 11:00,44.102134705,-68.112297058,44.10,-68.11
2018-03-27 12:00,44.102085114,-68.112319946,44.10,-68.11
2018-03-27 13:00,44.102050781,-68.112365723,44.10,-68.11
2018-03-27 14:00,44.102050781,-68.112297058,44.10,-68.11
2018-03-27 15:00,44.101982117,-68.112297058,44.10,-68.11
2018-03-27 16:00,44.101982117,-68.112266541,44.10,-68.11
2018-03-27 17:00,44.102001190,-68.112236023,44.10,-68.11
2018-03-27 18:00,44.102100372,-68.112213135,44.10,-68.11
2018-03-27 19:00,44.102199554,-68.112335205,44.10,-68.11
2018-03-27 20:00,44.102298737,-68.112281799,44.10,-68.11
2018-03-27 23:00,44.102382660,-68.112113953,44.10,-68.11
2018-03-28 00:00,44.102184296,-68.112236023,44.10,-68.11
2018-03-28 01:00,44.102085114,-68.112197876,44.10,-68.11
2018-03-28 02:00,44.102050781,-68.112167358,44.10,-68.11
2018-03-28 03:00,44.102016449,-68.112319946,44.10,-68.11
2018-03-28 04:00,44.101982117,-68.112365723,44.10,-68.11
2018-03-28 05:00,,,,
2018-03-28 06:00,44.102100372,-68.112396240,44.10,-68.11
2018-03-28 07:00,,,,
2018-03-28 08:00,44.102149963,-68.112350464,44.10,-68.11
2018-03-28 09:00,44.102199554,-68.112335205,44.10,-68.11
2018-03-28 10:00,44.102249146,-68.112365723,44.10,-68.11
2018-03-28 11:00,44.102268219,-68.112335205,44.10,-68.11
2018-03-28 12:00,44.102283478,-68.112335205,44.10,-68.11
2018-03-28 13:00,44.102199554,-68.112335205,44.10,-68.11
2018-03-28 14:00,44.102149963,-68.112281799,44.10,-68.11
2018-03-28 15:00,44.102100372,-68.112335205,44.10,-68.11
2018-03-28 16:00,44.102100372,-68.112350464,44.10,-68.11
2018-03-28 17:00,,,,
2018-03-28 18:00,44.102199554,-68.112152100,44.10,-68.11
2018-03-28 19:00,44.102283478,-68.112052917,44.10,-68.11
2018-03-28 20:00,44.102401733,-68.111846924,44.10,-68.11
2018-03-28 21:00,44.102466583,-68.111831665,44.10,-68.11
2018-03-28 22:00,44.102531433,-68.111816406,44.10,-68.11
2018-03-28 23:00,44.102584839,-68.111831665,44.10,-68.11
2018-03-29 00:00,44.102565765,-68.111831665,44.10,-68.11
2018-03-29 01:00,44.102481842,-68.111831665,44.10,-68.11
2018-03-29 02:00,44.102268219,-68.112014771,44.10,-68.11
2018-03-29 03:00,44.102050781,-68.112083435,44.10,-68.11
2018-03-29 04:00,44.102016449,-68.112068176,44.10,-68.11
2018-03-29 05:00,44.101982117,-68.112167358,44.10,-68.11
2018-03-29 06:00,44.102066040,-68.112152100,44.10,-68.11
2018-03-29 07:00,44.102115631,-68.112251282,44.10,-68.11
2018-03-29 08:00,44.102214813,-68.112213135,44.10,-68.11
2018-03-29 09:00,44.102348328,-68.112152100,44.10,-68.11
2018-03-29 10:00,44.102451324,-68.112083435,44.10,-68.11
2018-03-29 11:00,44.102466583,-68.112068176,44.10,-68.11
2018-03-29 12:00,44.102466583,-68.112083435,44.10,-68.11
2018-03-29 13:00,44.102367401,-68.112136841,44.10,-68.11
2018-03-29 14:00,44.102298737,-68.112182617,44.10,-68.11
2018-03-29 15:00,44.102214813,-68.112197876,44.10,-68.11
2018-03-29 16:00,44.102149963,-68.112197876,44.10,-68.11
2018-03-29 17:00,44.102115631,-68.112182617,44.10,-68.11
2018-03-29 18:00,44.102134705,-68.112251282,44.10,-68.11
2018-03-29 19:00,44.102165222,-68.112152100,44.10,-68.11
2018-03-29 20:00,44.102268219,-68.112113953,44.10,-68.11
2018-03-29 21:00,44.102317810,-68.112113953,44.10,-68.11
2018-03-29 22:00,44.102382660,-68.112113953,44.10,-68.11
2018-03-29 23:00,44.102500916,-68.112113953,44.10,-68.11
2018-03-30 00:00,44.102481842,-68.112136841,44.10,-68.11
2018-03-30 01:00,44.102416992,-68.112068176,44.10,-68.11
2018-03-30 02:00,44.102382660,-68.112136841,44.10,-68.11
2018-03-30 03:00,44.102249146,-68.112236023,44.10,-68.11
2018-03-30 04:00,44.102199554,-68.112251282,44.10,-68.11
2018-03-30 05:00,44.102149963,-68.112266541,44.10,-68.11
2018-03-30 06:00,44.102184296,-68.112281799,44.10,-68.11
2018-03-30 07:00,44.102249146,-68.112319946,44.10,-68.11
2018-03-30 08:00,44.102317810,-68.112297058,44.10,-68.11
2018-03-30 10:00,44.102615356,-68.112152100,44.10,-68.11
2018-03-30 11:00,44.102600098,-68.112052917,44.10,-68.11
2018-03-30 12:00,44.102851868,-68.111968994,44.10,-68.11
2018-03-30 13:00,44.102767944,-68.111984253,44.10,-68.11
2018-03-30 14:00,44.102718353,-68.111953735,44.10,-68.11
2018-03-30 15:00,44.102634430,-68.111999512,44.10,-68.11
2018-03-30 16:00,44.102367401,-68.112083435,44.10,-68.11
2018-03-30 17:00,44.102233887,-68.112098694,44.10,-68.11
2018-03-30 18:00,44.102100372,-68.112182617,44.10,-68.11
2018-03-30 19:00,44.102115631,-68.112152100,44.10,-68.11
2018-03-30 20:00,44.102100372,-68.112152100,44.10,-68.11
