Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2018-07-10 20:00,20.5,,,2956,1007.76,164.40,5.12,5.55,2.46,1.00,4.38,,,
2018-07-10 20:10,20.8,,,2955,1007.76,170.10,5.67,6.21,3.78,1.00,5.00,,,
2018-07-10 20:20,20.9,,,2955,1007.83,170.10,5.55,6.15,3.41,1.00,4.81,,,
2018-07-10 20:30,20.8,,,2956,1007.89,177.40,5.46,6.16,3.22,1.00,4.89,,,
2018-07-10 20:40,20.9,,,2956,1007.83,180.00,5.48,5.99,3.48,1.00,4.83,,,
2018-07-10 20:50,21.0,,,2956,1007.83,174.80,4.76,5.67,1.06,1.00,3.19,,,
2018-07-10 21:00,20.9,,,2956,1007.64,176.50,5.98,6.55,3.17,1.00,4.99,,,
2018-07-10 21:10,20.8,,,2956,1007.70,165.30,4.31,4.80,2.15,1.00,3.45,,,
2018-07-10 21:20,20.7,,,2956,1007.64,174.10,3.38,4.06,1.97,1.00,2.96,,,
2018-07-10 21:30,20.8,,,2956,1007.64,187.80,4.43,5.38,2.28,1.00,3.74,,,
2018-07-10 21:40,21.3,,,2956,1007.64,186.00,4.07,4.57,2.23,1.00,3.39,,,
2018-07-10 21:50,20.9,,,2956,1007.64,179.10,3.41,4.07,2.00,1.00,2.96,,,
2018-07-10 22:00,20.7,,,2956,1007.58,170.30,3.35,4.04,1.72,1.00,2.81,,,
2018-07-10 22:10,20.5,,,2956,1007.58,170.30,2.51,3.07,1.09,1.00,2.11,,,
2018-07-10 22:20,20.6,,,2956,1007.64,183.40,3.34,3.98,1.65,1.00,2.78,,,
2018-07-10 22:30,20.7,,,2956,1007.70,188.30,3.57,4.46,2.23,1.00,3.14,,,
2018-07-10 22:40,21.0,,,2956,1007.76,190.30,3.41,3.92,1.90,1.00,2.88,,,
2018-07-10 22:50,20.8,,,2956,1007.76,197.00,3.56,4.09,2.18,1.00,3.03,,,
2018-07-10 23:00,21.0,,,2956,1007.89,196.50,3.41,3.80,2.22,1.00,3.02,,,
2018-07-10 23:10,21.0,,,2956,1007.89,190.60,3.67,4.17,1.88,1.00,3.22,,,
2018-07-10 23:20,20.9,,,2956,1007.95,195.30,3.78,4.15,2.27,1.00,3.29,,,
2018-07-10 23:30,20.8,,,2956,1008.01,204.90,3.02,3.45,1.99,1.00,2.66,,,
2018-07-10 23:40,21.0,,,2956,1008.07,215.60,2.78,3.19,1.80,1.00,2.46,,,
2018-07-10 23:50,20.9,,,2956,1008.07,216.10,2.68,3.01,1.60,1.00,2.32,,,
2018-07-11 00:00,21.0,,,2956,1008.01,224.70,2.51,3.02,1.58,1.00,2.29,,,
2018-07-11 00:10,21.5,,,2956,1008.07,257.00,2.84,3.04,1.54,1.00,2.33,,,
2018-07-11 00:20,22.1,,,2956,1008.13,288.00,3.02,3.58,0.69,1.00,2.27,,,
