Time[GMT],gps_lat[degrees_north](-3m),gps_lon[degrees_west](-3m),gps_2_lat[degrees_north](-3m),gps_2_lon[degrees_west](-3m)
2020-11-08 21:00,43.492683411,-67.876152039,43.49,-67.87
2020-11-08 22:00,43.498550415,-67.875816345,43.50,-67.88
2020-11-08 23:00,43.498466492,-67.875869751,43.50,-67.88
2020-11-09 00:00,43.498432159,-67.875846863,43.50,-67.88
2020-11-09 01:00,43.498401642,-67.875846863,43.50,-67.88
2020-11-09 02:00,43.498432159,-67.875785828,43.50,-67.88
2020-11-09 03:00,43.498584747,-67.875701904,43.50,-67.88
2020-11-09 04:00,43.498733521,-67.875762939,43.50,-67.88
2020-11-09 05:00,43.498832703,-67.875747681,43.50,-67.88
2020-11-09 06:00,43.498832703,-67.875663757,43.50,-67.88
2020-11-09 07:00,43.498817444,-67.875663757,43.50,-67.88
2020-11-09 08:00,43.498699188,-67.875663757,43.50,-67.88
2020-11-09 09:00,43.498699188,-67.875686646,43.50,-67.88
2020-11-09 10:00,43.498615265,-67.875663757,43.50,-67.88
2020-11-09 11:00,43.498516083,-67.875663757,43.50,-67.88
2020-11-09 12:00,43.498382568,-67.875686646,43.50,-67.88
2020-11-09 13:00,43.498332977,-67.875663757,43.50,-67.88
2020-11-09 14:00,43.498382568,-67.875633240,43.50,-67.88
2020-11-09 15:00,43.498451233,-67.875617981,43.50,-67.88
2020-11-09 16:00,43.498584747,-67.875602722,43.50,-67.88
2020-11-09 17:00,43.498950958,-67.875953674,43.50,-67.88
2020-11-09 18:00,43.498767853,-67.875633240,43.50,-67.88
2020-11-09 19:00,43.498767853,-67.875633240,43.50,-67.88
2020-11-09 20:00,43.498718262,-67.875617981,43.50,-67.88
2020-11-09 21:00,43.498634338,-67.875633240,43.50,-67.88
2020-11-09 22:00,43.498615265,-67.875663757,43.50,-67.88
2020-11-09 23:00,43.498535156,-67.875648499,43.50,-67.88
2020-11-10 00:00,43.498451233,-67.875633240,43.50,-67.88
2020-11-10 01:00,43.498382568,-67.875633240,43.50,-67.88
2020-11-10 02:00,43.498382568,-67.875579834,43.50,-67.88
2020-11-10 03:00,43.498367310,-67.875579834,43.50,-67.88
2020-11-10 04:00,43.498565674,-67.875534058,43.50,-67.88
2020-11-10 05:00,43.498699188,-67.875518799,43.50,-67.88
2020-11-10 06:00,43.498783112,-67.875617981,43.50,-67.88
2020-11-10 07:00,43.498798370,-67.875579834,43.50,-67.88
2020-11-10 08:00,43.498767853,-67.875633240,43.50,-67.88
2020-11-10 09:00,43.498748779,-67.875701904,43.50,-67.88
2020-11-10 10:00,43.498664856,-67.875701904,43.50,-67.88
2020-11-10 11:00,43.498615265,-67.875701904,43.50,-67.88
2020-11-10 12:00,43.498600006,-67.875717163,43.50,-67.88
2020-11-10 13:00,43.498481750,-67.875701904,43.50,-67.88
2020-11-10 14:00,43.498451233,-67.875686646,43.50,-67.88
2020-11-10 15:00,43.498516083,-67.875747681,43.50,-67.88
2020-11-10 16:00,43.498634338,-67.875503540,43.50,-67.88
2020-11-10 17:00,43.498798370,-67.875518799,43.50,-67.88
2020-11-10 18:00,43.498817444,-67.875564575,43.50,-67.88
2020-11-10 19:00,43.498916626,-67.875564575,43.50,-67.88
2020-11-10 20:00,43.498901367,-67.875564575,43.50,-67.88
2020-11-10 21:00,43.498950958,-67.875534058,43.50,-67.88
2020-11-10 22:00,43.498832703,-67.875534058,43.50,-67.88
2020-11-10 23:00,43.498748779,-67.875503540,43.50,-67.88
2020-11-11 00:00,43.498634338,-67.875503540,43.50,-67.88
2020-11-11 01:00,43.498516083,-67.875503540,43.50,-67.88
2020-11-11 02:00,43.498451233,-67.875534058,43.50,-67.88
2020-11-11 03:00,43.498432159,-67.875480652,43.50,-67.88
2020-11-11 04:00,43.498451233,-67.875419617,43.50,-67.88
2020-11-11 05:00,43.498584747,-67.875350952,43.50,-67.88
2020-11-11 06:00,43.498748779,-67.875434875,43.50,-67.88
2020-11-11 07:00,43.498817444,-67.875480652,43.50,-67.87
2020-11-11 08:00,43.498916626,-67.875534058,43.50,-67.88
2020-11-11 09:00,,,,
2020-11-11 10:00,43.498882294,-67.875564575,43.50,-67.88
2020-11-11 11:00,43.498798370,-67.875534058,43.50,-67.88
2020-11-11 12:00,43.497932434,-67.875129700,43.50,-67.88
2020-11-11 13:00,43.498683929,-67.875617981,43.50,-67.88
2020-11-11 14:00,43.498584747,-67.875480652,43.50,-67.88
2020-11-11 15:00,43.498516083,-67.875549316,43.50,-67.88
2020-11-11 16:00,43.498500824,-67.875450134,43.50,-67.88
2020-11-11 17:00,43.498634338,-67.875335693,43.50,-67.88
2020-11-11 18:00,43.498767853,-67.875419617,43.50,-67.88
2020-11-11 19:00,43.498882294,-67.875503540,43.50,-67.88
2020-11-11 20:00,43.498931885,-67.875564575,43.50,-67.88
2020-11-11 21:00,43.498882294,-67.875579834,43.50,-67.88
2020-11-11 22:00,43.498916626,-67.875549316,43.50,-67.88
2020-11-11 23:00,43.498867035,-67.875564575,43.50,-67.88
2020-11-12 00:00,43.498733521,-67.875503540,43.50,-67.88
2020-11-12 01:00,43.498683929,-67.875450134,43.50,-67.88
2020-11-12 02:00,43.498535156,-67.875534058,43.50,-67.88
2020-11-12 03:00,43.498481750,-67.875465393,43.50,-67.88
2020-11-12 04:00,43.498481750,-67.875381470,43.50,-67.88
2020-11-12 05:00,43.498432159,-67.875129700,43.50,-67.88
2020-11-12 06:00,43.498798370,-67.875366211,43.50,-67.88
2020-11-12 07:00,43.498832703,-67.875396729,43.50,-67.88
2020-11-12 08:00,43.499549866,-67.875320435,43.50,-67.88
2020-11-12 09:00,43.498966217,-67.875503540,43.50,-67.88
2020-11-12 10:00,43.498901367,-67.875564575,43.50,-67.88
2020-11-12 11:00,43.498851776,-67.875564575,43.50,-67.88
2020-11-12 12:00,43.498748779,-67.875602722,43.50,-67.88
2020-11-12 13:00,43.498584747,-67.875648499,43.50,-67.88
2020-11-12 14:00,43.498466492,-67.875717163,43.50,-67.88
2020-11-12 15:00,43.498382568,-67.875648499,43.50,-67.88
2020-11-12 16:00,43.498317719,-67.875617981,43.50,-67.88
2020-11-12 17:00,43.498233795,-67.875663757,43.50,-67.88
2020-11-12 18:00,43.498149872,-67.875762939,43.50,-67.88
2020-11-12 19:00,43.498317719,-67.875648499,43.50,-67.88
2020-11-12 20:00,43.498634338,-67.875503540,43.50,-67.88
2020-11-12 21:00,43.498783112,-67.875648499,43.50,-67.88
2020-11-12 22:00,43.498832703,-67.875701904,43.50,-67.88
2020-11-12 23:00,43.498733521,-67.875648499,43.50,-67.88
2020-11-13 00:00,43.498516083,-67.875686646,43.50,-67.88
2020-11-13 01:00,43.498432159,-67.875717163,43.50,-67.88
2020-11-13 02:00,43.498268127,-67.875801086,43.50,-67.88
2020-11-13 03:00,43.498249054,-67.875885010,43.50,-67.88
2020-11-13 04:00,43.498184204,-67.875465393,43.50,-67.88
2020-11-13 06:00,43.498134613,-67.875801086,43.50,-67.88
2020-11-13 07:00,43.498298645,-67.875831604,43.50,-67.88
2020-11-13 08:00,,,,
2020-11-13 09:00,43.498867035,-67.875885010,43.50,-67.88
2020-11-13 10:00,43.498931885,-67.875885010,43.50,-67.88
2020-11-13 11:00,43.498851776,-67.875846863,43.50,-67.88
2020-11-13 12:00,43.498783112,-67.875869751,43.50,-67.88
2020-11-13 13:00,43.498249054,-67.876403809,43.50,-67.88
2020-11-13 14:00,43.498481750,-67.875930786,43.50,-67.88
2020-11-13 15:00,43.498401642,-67.875984192,43.50,-67.88
2020-11-13 16:00,,,,
2020-11-13 17:00,43.498332977,-67.875900269,43.50,-67.88
2020-11-13 18:00,43.498233795,-67.875885010,43.50,-67.88
2020-11-13 19:00,43.498367310,-67.876014709,43.50,-67.88
2020-11-13 20:00,43.498649597,-67.876083374,43.50,-67.88
2020-11-13 21:00,43.498851776,-67.875930786,43.50,-67.88
2020-11-13 22:00,43.498916626,-67.875930786,43.50,-67.88
2020-11-13 23:00,43.498851776,-67.875915527,43.50,-67.88
2020-11-14 00:00,43.498832703,-67.875915527,43.50,-67.88
2020-11-14 01:00,43.498767853,-67.875915527,43.50,-67.88
2020-11-14 02:00,43.498600006,-67.875900269,43.50,-67.88
2020-11-14 03:00,43.498500824,-67.875900269,43.50,-67.88
2020-11-14 04:00,43.498348236,-67.875831604,43.50,-67.88
2020-11-14 05:00,43.498283386,-67.875732422,43.50,-67.88
2020-11-14 06:00,43.498283386,-67.875633240,43.50,-67.88
2020-11-14 07:00,43.498283386,-67.875564575,43.50,-67.88
2020-11-14 08:00,43.498317719,-67.875480652,43.50,-67.88
2020-11-14 09:00,43.498481750,-67.875350952,43.50,-67.88
2020-11-14 10:00,43.498584747,-67.875335693,43.50,-67.88
2020-11-14 11:00,43.498683929,-67.875465393,43.50,-67.88
2020-11-14 12:00,43.498718262,-67.875633240,43.50,-67.88
2020-11-14 13:00,43.498600006,-67.875549316,43.50,-67.88
2020-11-14 14:00,43.498516083,-67.875617981,43.50,-67.88
2020-11-14 15:00,43.498348236,-67.875663757,43.50,-67.88
2020-11-14 16:00,43.498268127,-67.875549316,43.50,-67.88
2020-11-14 17:00,43.498249054,-67.875480652,43.50,-67.88
2020-11-14 18:00,43.498249054,-67.875434875,43.50,-67.88
2020-11-14 19:00,43.498249054,-67.875297546,43.50,-67.88
2020-11-14 20:00,43.498348236,-67.875236511,43.50,-67.88
2020-11-14 21:00,43.498535156,-67.875213623,43.50,-67.88
2020-11-14 22:00,43.498832703,-67.875381470,43.50,-67.88
2020-11-14 23:00,43.498867035,-67.875335693,43.50,-67.88
2020-11-15 00:00,43.498733521,-67.875434875,43.50,-67.88
2020-11-15 01:00,43.498615265,-67.875465393,43.50,-67.88
2020-11-15 02:00,43.498432159,-67.875396729,43.50,-67.88
2020-11-15 03:00,43.498332977,-67.875518799,43.50,-67.88
2020-11-15 04:00,43.498268127,-67.875617981,43.50,-67.88
2020-11-15 05:00,,,,
2020-11-15 06:00,43.498249054,-67.875633240,43.50,-67.88
2020-11-15 07:00,43.498199463,-67.875480652,43.50,-67.88
2020-11-15 08:00,43.498199463,-67.875579834,43.50,-67.88
2020-11-15 09:00,43.498382568,-67.875480652,43.50,-67.88
2020-11-15 10:00,43.498798370,-67.875480652,43.50,-67.88
2020-11-15 11:00,43.498950958,-67.875617981,43.50,-67.88
2020-11-15 12:00,43.498981476,-67.875602722,43.50,-67.88
2020-11-15 13:00,43.498901367,-67.875503540,43.50,-67.88
2020-11-15 14:00,43.498767853,-67.875480652,43.50,-67.88
2020-11-15 15:00,43.498634338,-67.875564575,43.50,-67.88
2020-11-15 16:00,43.498416901,-67.875564575,43.50,-67.88
2020-11-15 17:00,43.498332977,-67.875480652,43.50,-67.88
2020-11-15 18:00,43.498332977,-67.875534058,43.50,-67.88
2020-11-15 19:00,43.498268127,-67.875564575,43.50,-67.88
2020-11-15 20:00,43.498283386,-67.875534058,43.50,-67.88
2020-11-15 21:00,43.498481750,-67.875465393,43.50,-67.88
2020-11-15 22:00,43.498882294,-67.875686646,43.50,-67.88
2020-11-15 23:00,43.499000549,-67.875785828,43.50,-67.88
2020-11-16 00:00,43.499084473,-67.875762939,43.50,-67.88
2020-11-16 01:00,43.499134064,-67.875762939,43.50,-67.88
2020-11-16 02:00,43.499134064,-67.875762939,43.50,-67.88
2020-11-16 03:00,43.499050140,-67.875801086,43.50,-67.88
2020-11-16 04:00,43.499084473,-67.875846863,43.50,-67.88
2020-11-16 06:00,43.498966217,-67.875762939,43.50,-67.88
2020-11-16 07:00,43.499000549,-67.875648499,43.50,-67.88
2020-11-16 08:00,43.499000549,-67.875381470,43.50,-67.88
2020-11-16 09:00,,,,
2020-11-16 10:00,43.498783112,-67.875000000,43.50,-67.88
2020-11-16 11:00,43.498767853,-67.874984741,43.50,-67.88
2020-11-16 12:00,43.498783112,-67.875114441,43.50,-67.88
2020-11-16 13:00,43.498851776,-67.875320435,43.50,-67.88
2020-11-16 14:00,43.498817444,-67.875396729,43.50,-67.88
2020-11-16 15:00,43.498615265,-67.875297546,43.50,-67.88
2020-11-16 16:00,43.498481750,-67.875419617,43.50,-67.88
2020-11-16 17:00,43.498332977,-67.875480652,43.50,-67.88
2020-11-16 18:00,43.498367310,-67.875335693,43.50,-67.88
2020-11-16 19:00,43.498268127,-67.875251770,43.50,-67.88
2020-11-16 20:00,43.498233795,-67.875183105,43.50,-67.88
2020-11-16 21:00,43.498432159,-67.875068665,43.50,-67.88
2020-11-16 22:00,43.498649597,-67.875015259,43.50,-67.88
2020-11-16 23:00,43.498733521,-67.874969482,43.50,-67.88
2020-11-17 00:00,43.498882294,-67.875053406,43.50,-67.88
2020-11-17 01:00,43.498966217,-67.875068665,43.50,-67.88
2020-11-17 02:00,43.498916626,-67.875129700,43.50,-67.88
2020-11-17 03:00,43.499114990,-67.875183105,43.50,-67.88
2020-11-17 04:00,43.498664856,-67.875083923,43.50,-67.87
2020-11-17 05:00,43.498535156,-67.875167847,43.50,-67.88
2020-11-17 06:00,43.498348236,-67.875236511,43.50,-67.88
2020-11-17 07:00,43.498184204,-67.875419617,43.50,-67.88
2020-11-17 08:00,43.498233795,-67.875465393,43.50,-67.88
2020-11-17 09:00,43.498332977,-67.875267029,43.50,-67.88
2020-11-17 10:00,43.498451233,-67.875129700,43.50,-67.88
2020-11-17 11:00,43.498683929,-67.875236511,43.50,-67.88
2020-11-17 12:00,43.498966217,-67.875465393,43.50,-67.88
2020-11-17 13:00,43.499000549,-67.875564575,43.50,-67.88
2020-11-17 14:00,43.499000549,-67.875602722,43.50,-67.88
2020-11-17 15:00,43.498950958,-67.875564575,43.50,-67.88
2020-11-17 16:00,43.498798370,-67.875503540,43.50,-67.88
2020-11-17 17:00,43.498649597,-67.875465393,43.50,-67.88
2020-11-17 18:00,43.498466492,-67.875465393,43.50,-67.88
2020-11-17 19:00,43.498348236,-67.875480652,43.50,-67.88
2020-11-17 20:00,43.498268127,-67.875518799,43.50,-67.88
2020-11-17 21:00,43.498283386,-67.875320435,43.50,-67.88
2020-11-17 22:00,43.498249054,-67.875236511,43.50,-67.88
2020-11-17 23:00,43.498298645,-67.875267029,43.50,-67.88
2020-11-18 00:00,43.498500824,-67.875236511,43.50,-67.88
2020-11-18 01:00,43.498718262,-67.875396729,43.50,-67.88
2020-11-18 02:00,43.498817444,-67.875518799,43.50,-67.88
2020-11-18 03:00,43.498851776,-67.875648499,43.50,-67.88
2020-11-18 04:00,43.498783112,-67.875663757,43.50,-67.88
2020-11-18 05:00,43.498584747,-67.875663757,43.50,-67.88
2020-11-18 06:00,,,,
2020-11-18 07:00,43.498317719,-67.875633240,43.50,-67.88
2020-11-18 08:00,,,,
2020-11-18 09:00,43.498199463,-67.875518799,43.50,-67.88
2020-11-18 10:00,43.498218536,-67.875450134,43.50,-67.88
2020-11-18 11:00,43.498218536,-67.875396729,43.50,-67.88
2020-11-18 12:00,43.498416901,-67.875236511,43.50,-67.88
2020-11-18 13:00,43.498664856,-67.875251770,43.50,-67.88
2020-11-18 14:00,43.498733521,-67.875350952,43.50,-67.88
2020-11-18 15:00,43.498718262,-67.875396729,43.50,-67.88
2020-11-18 16:00,43.498550415,-67.875480652,43.50,-67.88
2020-11-18 17:00,43.498367310,-67.875549316,43.50,-67.88
2020-11-18 18:00,43.498317719,-67.875602722,43.50,-67.88
2020-11-18 19:00,43.498249054,-67.875579834,43.50,-67.88
2020-11-18 20:00,43.497150421,-67.875396729,43.50,-67.88
2020-11-18 21:00,43.498165131,-67.875534058,43.50,-67.88
2020-11-18 22:00,43.498149872,-67.875579834,43.50,-67.88
2020-11-18 23:00,43.498199463,-67.875480652,43.50,-67.88
2020-11-19 00:00,43.498348236,-67.875320435,43.50,-67.88
2020-11-19 01:00,43.498600006,-67.875282288,43.50,-67.88
2020-11-19 02:00,43.498683929,-67.875236511,43.50,-67.88
2020-11-19 03:00,43.498718262,-67.875419617,43.50,-67.88
2020-11-19 04:00,43.498748779,-67.875518799,43.50,-67.88
2020-11-19 05:00,43.498664856,-67.875503540,43.50,-67.88
2020-11-19 06:00,43.498500824,-67.875579834,43.50,-67.88
2020-11-19 07:00,43.498401642,-67.875617981,43.50,-67.88
2020-11-19 08:00,43.498249054,-67.875633240,43.50,-67.88
2020-11-19 09:00,43.498268127,-67.875663757,43.50,-67.88
2020-11-19 10:00,43.498332977,-67.875518799,43.50,-67.88
2020-11-19 11:00,43.498283386,-67.875434875,43.50,-67.88
2020-11-19 12:00,43.498348236,-67.875350952,43.50,-67.88
2020-11-19 13:00,43.498634338,-67.875350952,43.50,-67.88
2020-11-19 14:00,43.498798370,-67.875434875,43.50,-67.88
2020-11-19 15:00,43.498901367,-67.875518799,43.50,-67.88
2020-11-19 16:00,43.498901367,-67.875534058,43.50,-67.88
2020-11-19 17:00,43.498798370,-67.875602722,43.50,-67.88
2020-11-19 18:00,43.498767853,-67.875564575,43.50,-67.88
2020-11-19 19:00,43.498718262,-67.875450134,43.50,-67.88
2020-11-19 20:00,43.498683929,-67.875434875,43.50,-67.88
2020-11-19 21:00,43.498535156,-67.875381470,43.50,-67.88
2020-11-19 22:00,43.498550415,-67.875236511,43.50,-67.88
2020-11-19 23:00,43.498767853,-67.875633240,43.50,-67.88
2020-11-20 00:00,43.498733521,-67.875083923,43.50,-67.88
2020-11-20 01:00,43.498832703,-67.875183105,43.50,-67.88
2020-11-20 02:00,43.498832703,-67.875053406,43.50,-67.88
2020-11-20 03:00,43.498916626,-67.875083923,43.50,-67.88
2020-11-20 04:00,43.498867035,-67.875099182,43.50,-67.88
2020-11-20 05:00,43.498916626,-67.875114441,43.50,-67.88
2020-11-20 06:00,43.498817444,-67.875236511,43.50,-67.88
2020-11-20 07:00,43.498634338,-67.875251770,43.50,-67.88
2020-11-20 08:00,43.498516083,-67.875282288,43.50,-67.88
2020-11-20 09:00,43.498516083,-67.875236511,43.50,-67.88
2020-11-20 10:00,43.498432159,-67.875251770,43.50,-67.88
2020-11-20 11:00,43.498401642,-67.875251770,43.50,-67.88
2020-11-20 12:00,43.498516083,-67.875183105,43.50,-67.88
2020-11-20 13:00,43.498664856,-67.875099182,43.50,-67.88
2020-11-20 14:00,43.498550415,-67.874916077,43.50,-67.88
2020-11-20 15:00,43.498901367,-67.875282288,43.50,-67.88
2020-11-20 16:00,43.498931885,-67.875213623,43.50,-67.88
2020-11-20 17:00,43.498931885,-67.875267029,43.50,-67.88
2020-11-20 18:00,43.498867035,-67.875183105,43.50,-67.88
2020-11-20 19:00,43.498783112,-67.875320435,43.50,-67.88
2020-11-20 20:00,43.498600006,-67.875297546,43.50,-67.88
2020-11-20 21:00,43.498432159,-67.875335693,43.50,-67.88
2020-11-20 22:00,43.498317719,-67.875381470,43.50,-67.88
2020-11-20 23:00,43.498298645,-67.875434875,43.50,-67.88
2020-11-21 00:00,43.498416901,-67.875282288,43.50,-67.88
2020-11-21 01:00,43.498584747,-67.875198364,43.50,-67.88
2020-11-21 02:00,43.498832703,-67.875251770,43.50,-67.88
2020-11-21 03:00,43.498931885,-67.875335693,43.50,-67.88
2020-11-21 04:00,43.498950958,-67.875297546,43.50,-67.88
2020-11-21 05:00,43.499015808,-67.875282288,43.50,-67.88
2020-11-21 06:00,43.498950958,-67.875396729,43.50,-67.88
2020-11-21 07:00,43.498798370,-67.875396729,43.50,-67.88
2020-11-21 08:00,43.498767853,-67.875434875,43.50,-67.88
2020-11-21 09:00,43.498649597,-67.875396729,43.50,-67.88
2020-11-21 10:00,43.498466492,-67.875396729,43.50,-67.88
2020-11-21 11:00,43.498367310,-67.875434875,43.50,-67.88
2020-11-21 12:00,43.498348236,-67.875434875,43.50,-67.88
2020-11-21 13:00,43.498416901,-67.875366211,43.50,-67.88
2020-11-21 14:00,43.498565674,-67.875366211,43.50,-67.88
2020-11-21 15:00,43.498783112,-67.875381470,43.50,-67.88
2020-11-21 16:00,43.498798370,-67.875350952,43.50,-67.88
2020-11-21 17:00,43.498901367,-67.875450134,43.50,-67.88
2020-11-21 18:00,43.498882294,-67.875480652,43.50,-67.88
2020-11-21 19:00,,,,
2020-11-21 20:00,43.498535156,-67.875465393,43.50,-67.88
2020-11-21 21:00,43.498451233,-67.875503540,43.50,-67.88
2020-11-21 22:00,43.498367310,-67.875602722,43.50,-67.88
2020-11-21 23:00,43.498283386,-67.875686646,43.50,-67.88
2020-11-22 00:00,43.498184204,-67.875732422,43.50,-67.88
2020-11-22 01:00,43.498218536,-67.875747681,43.50,-67.88
2020-11-22 02:00,43.498184204,-67.875663757,43.50,-67.88
2020-11-22 03:00,43.498233795,-67.875663757,43.50,-67.88
2020-11-22 04:00,43.498382568,-67.875617981,43.50,-67.88
2020-11-22 05:00,43.498432159,-67.875419617,43.50,-67.88
2020-11-22 06:00,43.498615265,-67.875549316,43.50,-67.88
2020-11-22 07:00,43.498733521,-67.875381470,43.50,-67.88
2020-11-22 08:00,43.498332977,-67.875602722,43.50,-67.88
2020-11-22 09:00,43.498401642,-67.875648499,43.50,-67.88
2020-11-22 10:00,43.498348236,-67.875831604,43.50,-67.88
2020-11-22 11:00,43.498332977,-67.875846863,43.50,-67.88
2020-11-22 12:00,43.498332977,-67.875885010,43.50,-67.88
2020-11-22 13:00,43.498268127,-67.875885010,43.50,-67.88
2020-11-22 14:00,43.498268127,-67.875900269,43.50,-67.88
2020-11-22 15:00,43.498348236,-67.875915527,43.50,-67.88
2020-11-22 16:00,43.498535156,-67.875900269,43.50,-67.88
2020-11-22 17:00,43.498683929,-67.875846863,43.50,-67.88
2020-11-22 18:00,43.498733521,-67.875732422,43.50,-67.88
2020-11-22 19:00,43.498733521,-67.875762939,43.50,-67.88
2020-11-22 20:00,43.498615265,-67.875732422,43.50,-67.88
2020-11-22 21:00,43.498550415,-67.875747681,43.50,-67.88
2020-11-22 22:00,43.498451233,-67.875869751,43.50,-67.88
2020-11-22 23:00,43.498466492,-67.875968933,43.50,-67.88
2020-11-23 00:00,43.498416901,-67.875984192,43.50,-67.88
2020-11-23 01:00,43.498367310,-67.876014709,43.50,-67.88
2020-11-23 02:00,43.498550415,-67.876266479,43.50,-67.88
2020-11-23 03:00,43.498600006,-67.876113892,43.50,-67.88
2020-11-23 04:00,43.498832703,-67.876098633,43.50,-67.88
2020-11-23 05:00,43.498901367,-67.875999451,43.50,-67.88
2020-11-23 06:00,43.498931885,-67.876029968,43.50,-67.88
2020-11-23 07:00,43.498966217,-67.875968933,43.50,-67.88
2020-11-23 08:00,43.498916626,-67.875968933,43.50,-67.88
2020-11-23 09:00,43.498931885,-67.875953674,43.50,-67.88
2020-11-23 10:00,43.498832703,-67.875968933,43.50,-67.88
2020-11-23 11:00,,,,
2020-11-23 12:00,43.498699188,-67.876167297,43.50,-67.88
2020-11-23 13:00,43.498615265,-67.876083374,43.50,-67.88
2020-11-23 14:00,43.498718262,-67.876083374,43.50,-67.88
2020-11-23 15:00,43.498867035,-67.875968933,43.50,-67.88
2020-11-23 16:00,43.498981476,-67.875701904,43.50,-67.88
2020-11-23 17:00,43.499050140,-67.875663757,43.50,-67.88
2020-11-23 18:00,43.499015808,-67.875549316,43.50,-67.88
2020-11-23 19:00,43.498981476,-67.875648499,43.50,-67.88
2020-11-23 20:00,43.498931885,-67.875732422,43.50,-67.88
2020-11-23 21:00,43.498851776,-67.875518799,43.50,-67.88
2020-11-23 22:00,43.498649597,-67.875381470,43.50,-67.88
2020-11-23 23:00,43.498451233,-67.875267029,43.50,-67.88
2020-11-24 00:00,43.498165131,-67.875251770,43.50,-67.88
2020-11-24 01:00,43.498115540,-67.875350952,43.50,-67.88
2020-11-24 02:00,43.498085022,-67.875320435,43.50,-67.88
2020-11-24 03:00,43.498085022,-67.875282288,43.50,-67.88
2020-11-24 04:00,43.498065948,-67.875282288,43.50,-67.88
2020-11-24 05:00,43.498233795,-67.875198364,43.50,-67.88
2020-11-24 06:00,43.498332977,-67.875129700,43.50,-67.88
2020-11-24 07:00,43.498332977,-67.875099182,43.50,-67.88
2020-11-24 08:00,43.498451233,-67.875236511,43.50,-67.87
2020-11-24 09:00,43.498550415,-67.875183105,43.50,-67.88
2020-11-24 10:00,43.498466492,-67.875198364,43.50,-67.88
2020-11-24 11:00,43.498317719,-67.875297546,43.50,-67.88
2020-11-24 12:00,43.498298645,-67.875282288,43.50,-67.88
2020-11-24 13:00,43.498233795,-67.875381470,43.50,-67.88
2020-11-24 14:00,,,,
2020-11-24 15:00,43.498199463,-67.875251770,43.50,-67.88
2020-11-24 16:00,43.498218536,-67.875198364,43.50,-67.88
2020-11-24 17:00,43.498233795,-67.875213623,43.50,-67.88
2020-11-24 18:00,43.498317719,-67.875167847,43.50,-67.88
2020-11-24 19:00,43.498481750,-67.875183105,43.50,-67.88
2020-11-24 20:00,43.498481750,-67.875152588,43.50,-67.88
2020-11-24 21:00,43.498481750,-67.875198364,43.50,-67.88
2020-11-24 22:00,43.498401642,-67.875396729,43.50,-67.88
2020-11-24 23:00,43.498298645,-67.875465393,43.50,-67.88
2020-11-25 00:00,43.498283386,-67.875534058,43.50,-67.88
2020-11-25 01:00,43.498165131,-67.875663757,43.50,-67.88
2020-11-25 02:00,43.498184204,-67.875762939,43.50,-67.88
2020-11-25 04:00,43.498199463,-67.875701904,43.50,-67.88
2020-11-25 05:00,43.498283386,-67.875801086,43.50,-67.88
2020-11-25 06:00,43.498416901,-67.875617981,43.50,-67.88
2020-11-25 07:00,43.498783112,-67.875518799,43.50,-67.88
2020-11-25 08:00,43.498851776,-67.875503540,43.50,-67.88
2020-11-25 09:00,43.498916626,-67.875602722,43.50,-67.88
2020-11-25 10:00,43.498817444,-67.875579834,43.50,-67.88
2020-11-25 11:00,43.498718262,-67.875549316,43.50,-67.88
2020-11-25 12:00,43.498584747,-67.875663757,43.50,-67.88
2020-11-25 13:00,43.498550415,-67.875885010,43.50,-67.88
2020-11-25 14:00,43.498550415,-67.875953674,43.50,-67.88
2020-11-25 15:00,43.498432159,-67.875885010,43.50,-67.88
2020-11-25 16:00,43.498451233,-67.875831604,43.50,-67.88
2020-11-25 17:00,43.498718262,-67.875831604,43.50,-67.88
2020-11-25 18:00,43.498916626,-67.875732422,43.50,-67.88
2020-11-25 19:00,43.499015808,-67.875762939,43.50,-67.88
2020-11-25 20:00,43.499034882,-67.875701904,43.50,-67.88
2020-11-25 21:00,43.499050140,-67.875648499,43.50,-67.88
2020-11-25 22:00,43.499050140,-67.875717163,43.50,-67.88
2020-11-26 00:00,43.498950958,-67.875648499,43.50,-67.88
2020-11-26 01:00,43.498817444,-67.875732422,43.50,-67.88
2020-11-26 02:00,43.498584747,-67.875732422,43.50,-67.88
2020-11-26 03:00,43.498432159,-67.875686646,43.50,-67.88
2020-11-26 04:00,43.498332977,-67.875686646,43.50,-67.88
2020-11-26 05:00,43.498249054,-67.875564575,43.50,-67.88
2020-11-26 06:00,43.498401642,-67.875434875,43.50,-67.88
2020-11-26 07:00,43.498466492,-67.875396729,43.50,-67.88
2020-11-26 08:00,43.498600006,-67.875465393,43.50,-67.88
2020-11-26 09:00,43.498798370,-67.875564575,43.50,-67.88
2020-11-26 10:00,43.498767853,-67.875686646,43.50,-67.88
2020-11-26 11:00,43.498634338,-67.875831604,43.50,-67.88
2020-11-26 12:00,43.498600006,-67.875984192,43.50,-67.88
2020-11-26 13:00,43.498550415,-67.875968933,43.50,-67.88
2020-11-26 14:00,43.498481750,-67.875999451,43.50,-67.88
2020-11-26 15:00,43.498367310,-67.875900269,43.50,-67.88
2020-11-26 16:00,43.498382568,-67.875984192,43.50,-67.88
2020-11-26 17:00,43.498382568,-67.875968933,43.50,-67.88
2020-11-26 18:00,43.498416901,-67.875732422,43.50,-67.88
2020-11-26 19:00,43.498783112,-67.875518799,43.50,-67.88
