Time[GMT],salinity[psu](10m),sigma_t[kg/m^3](10m),conductivity[msiemens/cm](10m),temperature[C](10m)
2019-05-16 16:00,30.919,24.316,30.828,6.12
2019-05-16 16:20,30.839,24.250,30.777,6.14
2019-05-16 16:40,30.691,24.127,30.682,6.19
2019-05-16 17:00,30.775,24.196,30.743,6.17
2019-05-16 17:20,30.597,24.047,30.637,6.24
2019-05-16 17:40,30.641,24.085,30.654,6.21
2019-05-16 18:00,30.562,24.016,30.628,6.27
2019-05-16 18:20,30.541,23.999,30.616,6.28
2019-05-16 18:40,30.496,23.975,30.489,6.17
2019-05-16 19:00,30.544,24.018,30.501,6.13
2019-05-16 19:20,30.494,23.974,30.485,6.17
2019-05-16 19:40,30.604,24.070,30.523,6.09
2019-05-16 20:00,30.657,24.115,30.551,6.07
2019-05-16 20:20,30.677,24.131,30.566,6.06
2019-05-16 20:40,30.704,24.155,30.572,6.04
2019-05-16 21:00,30.628,24.093,30.518,6.06
2019-05-16 21:20,30.685,24.139,30.566,6.05
2019-05-16 21:40,30.701,24.154,30.558,6.03
2019-05-16 22:00,30.700,24.153,30.560,6.03
2019-05-16 22:20,30.750,24.195,30.586,6.01
2019-05-16 22:40,30.763,24.205,30.602,6.01
2019-05-16 23:00,30.843,24.264,30.697,6.04
2019-05-16 23:20,30.800,24.232,30.654,6.04
2019-05-16 23:40,30.822,24.240,30.739,6.11
2019-05-17 00:00,30.824,24.250,30.674,6.03
2019-05-17 00:20,30.941,24.338,30.819,6.08
2019-05-17 00:40,30.904,24.309,30.775,6.07
2019-05-17 01:00,30.765,24.192,30.702,6.13
2019-05-17 01:20,30.783,24.209,30.702,6.11
2019-05-17 01:40,30.724,24.155,30.697,6.17
2019-05-17 02:00,30.770,24.196,30.707,6.13
2019-05-17 02:20,30.766,24.194,30.696,6.12
2019-05-17 02:40,30.756,24.186,30.689,6.13
2019-05-17 03:00,30.800,24.223,30.712,6.11
2019-05-17 03:20,30.791,24.215,30.710,6.11
2019-05-17 03:40,30.797,24.219,30.717,6.12
2019-05-17 04:00,30.714,24.150,30.668,6.15
2019-05-17 04:20,30.579,24.041,30.571,6.18
2019-05-17 04:40,30.450,23.946,30.401,6.11
2019-05-17 05:00,30.506,23.987,30.480,6.15
2019-05-17 05:20,30.734,24.170,30.659,6.11
2019-05-17 05:40,30.823,24.243,30.721,6.09
2019-05-17 06:00,30.731,24.168,30.657,6.12
2019-05-17 06:20,30.584,24.057,30.484,6.07
2019-05-17 06:40,30.691,24.136,30.619,6.11
2019-05-17 07:00,30.671,24.125,30.568,6.07
2019-05-17 07:20,30.703,24.150,30.597,6.07
2019-05-17 07:40,30.712,24.159,30.590,6.06
2019-05-17 08:00,30.554,24.033,30.463,6.07
2019-05-17 08:20,30.668,24.131,30.513,6.01
2019-05-17 08:40,30.640,24.107,30.500,6.02
2019-05-17 09:00,30.496,23.983,30.434,6.10
2019-05-17 09:20,30.582,24.059,30.464,6.04
2019-05-17 09:40,30.676,24.140,30.498,5.98
2019-05-17 10:00,30.748,24.200,30.542,5.96
2019-05-17 10:20,30.680,24.142,30.512,5.99
2019-05-17 10:40,30.753,24.201,30.565,5.98
2019-05-17 11:00,30.758,24.203,30.581,5.99
2019-05-17 11:20,30.736,24.185,30.572,6.01
2019-05-17 11:40,30.775,24.216,30.600,6.00
2019-05-17 12:00,30.706,24.163,30.529,5.99
2019-05-17 12:20,30.632,24.096,30.518,6.05
2019-05-17 12:40,30.653,24.111,30.547,6.07
2019-05-17 13:00,30.705,24.156,30.576,6.04
2019-05-17 13:20,30.744,24.186,30.612,6.05
2019-05-17 13:40,30.769,24.207,30.627,6.04
2019-05-17 14:00,30.786,24.220,30.643,6.04
2019-05-17 14:20,30.809,24.239,30.657,6.03
2019-05-17 14:40,30.809,24.237,30.672,6.05
2019-05-17 15:00,30.850,24.271,30.696,6.03
2019-05-17 15:20,30.880,24.297,30.712,6.02
2019-05-17 15:40,30.845,24.261,30.730,6.08
2019-05-17 16:00,30.697,24.131,30.688,6.19
2019-05-17 16:20,30.735,24.164,30.708,6.17
2019-05-17 16:40,30.831,24.240,30.796,6.17
2019-05-17 17:00,30.822,24.234,30.778,6.16
2019-05-17 17:20,30.818,24.231,30.769,6.16
2019-05-17 17:40,30.778,24.201,30.725,6.15
2019-05-17 18:00,30.705,24.144,30.655,6.14
2019-05-17 18:20,30.779,24.203,30.717,6.14
2019-05-17 18:40,30.759,24.187,30.703,6.14
2019-05-17 19:00,30.829,24.243,30.757,6.13
2019-05-17 19:20,30.527,23.999,30.523,6.18
2019-05-17 19:40,30.525,23.999,30.517,6.17
2019-05-17 20:00,30.722,24.158,30.662,6.13
2019-05-17 20:20,30.519,23.996,30.492,6.15
2019-05-17 20:40,30.522,24.000,30.489,6.14
2019-05-17 21:00,30.438,23.936,30.395,6.12
2019-05-17 21:20,30.440,23.936,30.410,6.14
2019-05-17 21:40,30.424,23.919,30.424,6.17
2019-05-17 22:00,30.510,23.996,30.437,6.09
2019-05-17 22:20,30.524,24.007,30.451,6.09
2019-05-17 22:40,30.417,23.911,30.433,6.19
2019-05-17 23:00,30.427,23.919,30.442,6.19
2019-05-17 23:20,30.456,23.946,30.445,6.16
2019-05-17 23:40,30.462,23.952,30.437,6.14
2019-05-18 00:00,30.478,23.970,30.415,6.10
2019-05-18 00:20,30.573,24.046,30.487,6.08
2019-05-18 00:40,30.593,24.058,30.538,6.12
2019-05-18 01:00,30.686,24.131,30.619,6.12
2019-05-18 01:20,30.676,24.121,30.632,6.15
2019-05-18 01:40,30.601,24.056,30.598,6.19
2019-05-18 02:00,30.599,24.053,30.604,6.20
2019-05-18 02:20,30.657,24.103,30.631,6.17
2019-05-18 02:40,30.694,24.134,30.652,6.15
2019-05-18 03:00,30.791,24.217,30.700,6.10
2019-05-18 03:20,30.727,24.160,30.681,6.15
2019-05-18 03:40,30.763,24.190,30.705,6.14
2019-05-18 04:00,30.802,24.223,30.724,6.12
2019-05-18 04:20,30.591,24.050,30.576,6.17
2019-05-18 04:40,30.768,24.191,30.732,6.17
2019-05-18 05:00,30.880,24.281,30.815,6.14
2019-05-18 05:20,30.899,24.297,30.832,6.14
2019-05-18 05:40,30.885,24.291,30.783,6.10
2019-05-18 06:00,30.935,24.330,30.826,6.10
2019-05-18 06:20,30.722,24.157,30.670,6.14
2019-05-18 06:40,30.712,24.151,30.649,6.13
2019-05-18 07:00,30.788,24.218,30.676,6.08
2019-05-18 07:20,30.777,24.209,30.662,6.07
2019-05-18 07:40,30.731,24.173,30.620,6.07
2019-05-18 08:00,30.754,24.192,30.635,6.06
2019-05-18 08:20,30.714,24.157,30.622,6.09
2019-05-18 08:40,30.735,24.173,30.643,6.09
2019-05-18 09:00,30.705,24.150,30.614,6.09
2019-05-18 09:20,30.575,24.046,30.506,6.10
2019-05-18 09:40,30.600,24.066,30.526,6.10
2019-05-18 10:00,30.585,24.055,30.509,6.10
2019-05-18 10:20,30.591,24.060,30.510,6.09
2019-05-18 10:40,30.681,24.131,30.593,6.09
2019-05-18 11:00,30.667,24.121,30.572,6.08
2019-05-18 11:20,30.711,24.157,30.607,6.08
2019-05-18 11:40,30.827,24.249,30.701,6.06
2019-05-18 12:00,30.856,24.274,30.716,6.05
2019-05-18 12:20,30.867,24.283,30.722,6.04
2019-05-18 12:40,30.904,24.314,30.739,6.03
2019-05-18 13:00,30.799,24.229,30.664,6.05
2019-05-18 13:20,30.750,24.190,30.622,6.05
2019-05-18 13:40,30.723,24.169,30.601,6.06
2019-05-18 14:00,30.799,24.227,30.676,6.06
2019-05-18 14:20,30.781,24.210,30.685,6.09
2019-05-18 14:40,30.755,24.169,30.800,6.26
2019-05-18 15:00,30.791,24.196,30.839,6.27
2019-05-18 15:20,30.840,24.239,30.852,6.23
2019-05-18 15:40,30.944,24.326,30.912,6.19
2019-05-18 16:00,30.743,24.149,30.860,6.35
2019-05-18 16:20,30.752,24.142,30.962,6.47
2019-05-18 16:40,30.791,24.165,31.053,6.53
2019-05-18 17:00,30.096,23.594,30.572,6.72
2019-05-18 17:20,29.871,23.409,30.415,6.78
2019-05-18 17:40,29.946,23.465,30.497,6.80
2019-05-18 18:00,30.054,23.555,30.562,6.76
2019-05-18 18:20,29.814,23.349,30.460,6.91
2019-05-18 18:40,29.824,23.360,30.447,6.88
2019-05-18 19:00,30.143,23.627,30.637,6.75
2019-05-18 19:20,29.425,23.012,30.291,7.15
2019-05-18 19:40,29.676,23.238,30.343,6.92
2019-05-18 20:00,30.237,23.709,30.669,6.68
2019-05-18 20:20,30.277,23.740,30.715,6.69
2019-05-18 20:40,29.783,23.311,30.511,7.01
2019-05-18 21:00,30.070,23.567,30.585,6.77
2019-05-18 21:20,30.901,24.274,30.994,6.34
2019-05-18 21:40,31.036,24.402,30.971,6.16
2019-05-18 22:00,31.069,24.436,30.946,6.10
2019-05-18 22:20,30.929,24.302,30.983,6.30
2019-05-18 22:40,30.994,24.373,30.909,6.13
2019-05-18 23:00,31.001,24.389,30.841,6.04
2019-05-18 23:20,30.955,24.341,30.881,6.14
2019-05-18 23:40,30.953,24.342,30.862,6.12
2019-05-19 00:00,30.980,24.368,30.854,6.08
2019-05-19 00:20,30.994,24.384,30.833,6.04
2019-05-19 00:40,31.038,24.416,30.890,6.06
2019-05-19 01:00,30.500,23.961,30.612,6.32
2019-05-19 01:20,30.844,24.238,30.885,6.27
2019-05-19 01:40,30.836,24.237,30.844,6.23
2019-05-19 02:00,30.774,24.189,30.783,6.22
2019-05-19 02:20,30.900,24.289,30.893,6.22
2019-05-19 02:40,30.848,24.237,30.919,6.31
2019-05-19 03:00,30.732,24.118,30.997,6.53
2019-05-19 03:20,30.804,24.175,31.061,6.53
2019-05-19 03:40,30.884,24.238,31.134,6.53
2019-05-19 04:00,30.598,23.982,31.077,6.78
2019-05-19 04:20,30.690,24.065,31.090,6.69
2019-05-19 04:40,30.716,24.092,31.073,6.64
2019-05-19 05:00,30.571,23.968,31.001,6.71
2019-05-19 05:20,30.288,23.726,30.869,6.87
2019-05-19 05:40,30.344,23.772,30.909,6.86
2019-05-19 06:00,30.335,23.762,30.915,6.87
2019-05-19 06:20,30.355,23.778,30.934,6.88
2019-05-19 06:40,30.361,23.782,30.944,6.88
2019-05-19 07:00,30.446,23.857,30.972,6.82
2019-05-19 07:20,30.541,23.940,31.002,6.75
2019-05-19 07:40,30.364,23.790,30.910,6.84
2019-05-19 08:00,30.548,23.948,30.995,6.73
2019-05-19 08:20,30.550,23.951,30.984,6.72
2019-05-19 08:40,30.618,24.012,31.001,6.66
2019-05-19 09:00,30.591,23.999,30.918,6.59
2019-05-19 09:20,30.835,24.209,31.025,6.45
2019-05-19 09:40,30.902,24.266,31.053,6.41
2019-05-19 10:00,30.839,24.209,31.052,6.48
2019-05-19 10:20,30.927,24.285,31.087,6.42
2019-05-19 10:40,30.937,24.292,31.096,6.42
2019-05-19 11:00,31.031,24.373,31.142,6.38
2019-05-19 11:20,31.080,24.416,31.157,6.34
2019-05-19 11:40,30.765,24.141,31.043,6.55
2019-05-19 12:00,31.149,24.472,31.204,6.32
2019-05-19 12:20,31.114,24.441,31.199,6.35
2019-05-19 12:40,31.198,24.509,31.261,6.34
2019-05-19 13:00,31.204,24.517,31.248,6.31
2019-05-19 13:20,31.154,24.476,31.214,6.33
2019-05-19 13:40,31.031,24.370,31.159,6.40
2019-05-19 14:00,30.977,24.323,31.142,6.44
2019-05-19 14:20,31.049,24.386,31.163,6.38
2019-05-19 14:40,31.270,24.575,31.259,6.26
2019-05-19 15:00,31.133,24.458,31.204,6.34
2019-05-19 15:20,31.160,24.487,31.175,6.27
2019-05-19 15:40,30.684,24.066,31.047,6.65
2019-05-19 16:00,31.254,24.576,31.159,6.15
2019-05-19 16:20,30.624,24.013,31.032,6.69
2019-05-19 16:40,30.695,24.074,31.063,6.65
2019-05-19 17:00,30.914,24.269,31.116,6.47
2019-05-19 17:20,30.681,24.060,31.073,6.68
2019-05-19 17:40,30.667,24.042,31.104,6.73
2019-05-19 18:00,30.540,23.909,31.198,6.99
2019-05-19 18:20,30.585,23.947,31.219,6.97
2019-05-19 18:40,30.606,23.965,31.231,6.96
2019-05-19 19:00,30.700,24.057,31.208,6.82
2019-05-19 19:20,30.708,24.063,31.214,6.82
2019-05-19 19:40,30.894,24.236,31.212,6.61
2019-05-19 20:00,30.742,24.091,31.236,6.81
2019-05-19 20:20,30.821,24.166,31.228,6.71
2019-05-19 20:40,30.857,24.201,31.210,6.65
2019-05-19 21:00,30.894,24.236,31.211,6.61
2019-05-19 21:20,30.862,24.208,31.198,6.63
2019-05-19 21:40,30.877,24.221,31.202,6.62
2019-05-19 22:00,30.873,24.215,31.217,6.64
2019-05-19 22:20,30.975,24.311,31.214,6.52
2019-05-19 22:40,30.975,24.315,31.180,6.48
2019-05-19 23:00,30.950,24.290,31.196,6.53
2019-05-19 23:20,30.933,24.269,31.229,6.59
2019-05-19 23:40,31.034,24.369,31.187,6.43
2019-05-20 00:00,31.158,24.489,31.144,6.24
2019-05-20 00:20,31.001,24.336,31.204,6.48
2019-05-20 00:40,31.192,24.519,31.153,6.21
2019-05-20 01:00,31.239,24.563,31.146,6.15
2019-05-20 01:20,31.092,24.420,31.203,6.38
2019-05-20 01:40,31.033,24.363,31.217,6.46
2019-05-20 02:00,31.275,24.596,31.154,6.12
2019-05-20 02:20,30.877,24.210,31.273,6.70
2019-05-20 02:40,30.853,24.185,31.292,6.75
2019-05-20 03:00,30.774,24.113,31.287,6.84
2019-05-20 03:20,30.883,24.211,31.309,6.74
2019-05-20 03:40,30.879,24.207,31.310,6.75
2019-05-20 04:00,30.888,24.203,31.385,6.83
2019-05-20 04:20,30.862,24.180,31.380,6.85
2019-05-20 04:40,30.845,24.177,31.300,6.77
2019-05-20 05:00,30.821,24.173,31.183,6.66
2019-05-20 05:20,30.857,24.206,31.180,6.61
2019-05-20 05:40,30.946,24.285,31.199,6.54
2019-05-20 06:00,31.025,24.364,31.163,6.41
2019-05-20 06:20,30.978,24.318,31.186,6.49
2019-05-20 06:40,31.017,24.344,31.242,6.51
2019-05-20 07:00,30.997,24.324,31.258,6.55
2019-05-20 07:20,31.164,24.486,31.201,6.30
2019-05-20 07:40,30.978,24.282,31.416,6.77
2019-05-20 08:00,31.189,24.512,31.185,6.25
2019-05-20 08:20,31.009,24.314,31.394,6.70
2019-05-20 08:40,31.019,24.326,31.383,6.68
2019-05-20 09:00,31.024,24.330,31.387,6.68
2019-05-20 09:20,31.035,24.341,31.378,6.66
2019-05-20 09:40,31.036,24.342,31.380,6.66
2019-05-20 10:00,31.033,24.338,31.385,6.67
2019-05-20 10:20,30.987,24.297,31.375,6.71
2019-05-20 10:40,30.963,24.278,31.354,6.71
2019-05-20 11:00,30.946,24.265,31.336,6.70
2019-05-20 11:20,30.920,24.244,31.316,6.71
2019-05-20 11:40,30.906,24.234,31.294,6.70
2019-05-20 12:00,30.936,24.258,31.319,6.70
2019-05-20 12:20,30.952,24.272,31.324,6.68
2019-05-20 12:40,30.929,24.256,31.290,6.67
2019-05-20 13:00,30.968,24.286,31.330,6.67
2019-05-20 13:20,30.984,24.300,31.340,6.67
2019-05-20 13:40,31.040,24.354,31.326,6.59
2019-05-20 14:00,31.047,24.360,31.321,6.57
2019-05-20 14:20,31.062,24.374,31.324,6.56
2019-05-20 14:40,31.084,24.394,31.327,6.54
2019-05-20 15:00,31.101,24.410,31.327,6.52
2019-05-20 15:20,31.141,24.447,31.327,6.48
2019-05-20 15:40,31.146,24.453,31.316,6.46
2019-05-20 16:00,31.115,24.422,31.332,6.51
2019-05-20 16:20,31.117,24.426,31.320,6.50
2019-05-20 16:40,31.115,24.424,31.316,6.49
2019-05-20 17:00,31.108,24.420,31.306,6.49
2019-05-20 17:20,31.021,24.343,31.279,6.55
2019-05-20 17:40,30.955,24.286,31.248,6.59
2019-05-20 18:00,31.016,24.344,31.236,6.51
2019-05-20 18:20,31.051,24.372,31.271,6.51
2019-05-20 18:40,31.050,24.371,31.270,6.51
2019-05-20 19:00,31.112,24.425,31.295,6.47
2019-05-20 19:20,31.073,24.391,31.279,6.50
2019-05-20 19:40,31.065,24.385,31.275,6.50
2019-05-20 20:00,31.044,24.365,31.274,6.52
2019-05-20 20:20,31.025,24.347,31.274,6.54
2019-05-20 20:40,31.004,24.332,31.252,6.54
2019-05-20 21:00,30.972,24.310,31.197,6.51
2019-05-20 21:20,30.956,24.299,31.172,6.49
2019-05-20 21:40,30.909,24.262,31.131,6.50
2019-05-20 22:00,30.903,24.261,31.101,6.47
2019-05-20 22:20,30.887,24.252,31.064,6.44
2019-05-20 22:40,30.900,24.263,31.061,6.42
2019-05-20 23:00,30.887,24.253,31.053,6.43
2019-05-20 23:20,30.845,24.219,31.020,6.43
2019-05-20 23:40,30.854,24.228,31.011,6.41
2019-05-21 00:00,30.856,24.231,31.008,6.41
2019-05-21 00:20,30.910,24.276,31.038,6.38
2019-05-21 00:40,30.967,24.322,31.091,6.38
2019-05-21 01:00,31.018,24.362,31.130,6.38
2019-05-21 01:20,31.061,24.398,31.155,6.36
2019-05-21 01:40,31.094,24.428,31.163,6.33
2019-05-21 02:00,31.118,24.449,31.171,6.31
2019-05-21 02:20,31.153,24.482,31.170,6.28
2019-05-21 02:40,31.143,24.469,31.185,6.30
2019-05-21 03:00,31.230,24.550,31.189,6.21
2019-05-21 03:20,31.251,24.568,31.192,6.19
2019-05-21 03:40,31.137,24.446,31.303,6.45
2019-05-21 04:00,31.207,24.522,31.231,6.29
2019-05-21 04:20,31.118,24.422,31.347,6.53
2019-05-21 04:40,31.140,24.449,31.308,6.46
2019-05-21 05:00,31.107,24.427,31.249,6.42
2019-05-21 05:20,31.066,24.395,31.215,6.42
2019-05-21 05:40,31.092,24.419,31.211,6.39
2019-05-21 06:00,31.046,24.371,31.247,6.49
2019-05-21 06:20,31.077,24.394,31.283,6.50
2019-05-21 06:40,31.104,24.418,31.285,6.47
2019-05-21 07:00,31.106,24.432,31.209,6.37
2019-05-21 07:20,31.048,24.383,31.172,6.39
2019-05-21 07:40,31.013,24.358,31.131,6.38
2019-05-21 08:00,31.060,24.399,31.148,6.35
2019-05-21 08:20,31.114,24.439,31.209,6.37
2019-05-21 08:40,31.117,24.442,31.209,6.36
2019-05-21 09:00,31.072,24.413,31.124,6.31
2019-05-21 09:20,31.130,24.459,31.180,6.31
2019-05-21 09:40,31.063,24.407,31.107,6.30
2019-05-21 10:00,31.033,24.381,31.097,6.32
2019-05-21 10:20,31.016,24.366,31.094,6.33
2019-05-21 10:40,31.033,24.381,31.095,6.32
2019-05-21 11:00,31.048,24.395,31.099,6.30
2019-05-21 11:20,30.961,24.316,31.092,6.39
2019-05-21 11:40,30.869,24.233,31.076,6.47
2019-05-21 12:00,30.897,24.258,31.084,6.45
2019-05-21 12:20,30.827,24.197,31.060,6.50
2019-05-21 12:40,30.728,24.111,31.019,6.56
2019-05-21 13:00,30.767,24.145,31.039,6.54
2019-05-21 13:20,30.864,24.228,31.078,6.48
2019-05-21 13:40,30.905,24.264,31.087,6.45
2019-05-21 14:00,30.890,24.252,31.080,6.46
2019-05-21 14:20,30.810,24.181,31.056,6.52
2019-05-21 14:40,30.816,24.189,31.039,6.49
2019-05-21 15:00,30.827,24.200,31.040,6.48
2019-05-21 15:20,30.804,24.181,31.018,6.48
2019-05-21 15:40,30.856,24.226,31.039,6.44
2019-05-21 16:00,31.017,24.368,31.090,6.33
2019-05-21 16:20,30.703,24.087,31.026,6.60
2019-05-21 16:40,30.609,24.001,31.013,6.69
2019-05-21 17:00,30.816,24.185,31.066,6.52
2019-05-21 17:20,30.781,24.151,31.077,6.57
2019-05-21 17:40,30.570,23.954,31.088,6.82
2019-05-21 18:00,30.537,23.922,31.098,6.87
2019-05-21 18:20,30.679,24.053,31.104,6.72
2019-05-21 18:40,30.697,24.066,31.124,6.72
2019-05-21 19:00,30.517,23.901,31.114,6.91
2019-05-21 19:20,30.649,24.020,31.133,6.79
2019-05-21 19:40,30.731,24.096,31.134,6.70
2019-05-21 20:00,30.399,23.789,31.125,7.06
2019-05-21 20:20,31.046,24.383,31.164,6.39
2019-05-21 20:40,30.806,24.166,31.133,6.61
2019-05-21 21:00,30.892,24.248,31.121,6.50
2019-05-21 21:20,31.176,24.508,31.128,6.20
2019-05-21 21:40,30.979,24.328,31.119,6.40
2019-05-21 22:00,30.826,24.185,31.125,6.58
2019-05-21 22:20,30.788,24.153,31.108,6.60
2019-05-21 22:40,30.751,24.113,31.144,6.69
2019-05-21 23:00,30.544,23.921,31.142,6.92
2019-05-21 23:20,30.557,23.927,31.180,6.95
2019-05-21 23:40,30.581,23.952,31.167,6.91
2019-05-22 00:00,30.410,23.786,31.207,7.15
2019-05-22 00:20,30.459,23.832,31.202,7.09
2019-05-22 00:40,30.447,23.820,31.212,7.11
2019-05-22 01:00,30.339,23.718,31.219,7.24
2019-05-22 01:20,30.500,23.870,31.208,7.05
2019-05-22 01:40,30.350,23.735,31.174,7.18
2019-05-22 02:00,30.456,23.833,31.182,7.07
2019-05-22 02:20,30.343,23.732,31.155,7.16
2019-05-22 02:40,30.327,23.716,31.161,7.19
2019-05-22 03:00,30.298,23.686,31.181,7.24
2019-05-22 03:20,30.320,23.707,31.175,7.21
2019-05-22 03:40,30.276,23.666,31.174,7.26
2019-05-22 04:00,30.301,23.685,31.202,7.27
2019-05-22 04:20,30.338,23.720,31.202,7.22
2019-05-22 04:40,30.314,23.695,31.219,7.27
2019-05-22 05:00,30.320,23.699,31.227,7.28
2019-05-22 05:20,30.344,23.718,31.246,7.27
2019-05-22 05:40,30.454,23.820,31.253,7.15
2019-05-22 06:00,30.376,23.748,31.251,7.24
2019-05-22 06:20,30.396,23.768,31.237,7.20
2019-05-22 06:40,30.358,23.736,31.218,7.22
2019-05-22 07:00,30.361,23.743,31.192,7.19
2019-05-22 07:20,30.439,23.815,31.192,7.10
2019-05-22 07:40,30.465,23.842,31.181,7.05
2019-05-22 08:00,30.453,23.831,31.178,7.06
2019-05-22 08:20,30.422,23.803,31.175,7.09
2019-05-22 08:40,30.421,23.801,31.177,7.10
2019-05-22 09:00,30.410,23.793,31.163,7.09
2019-05-22 09:20,30.373,23.764,31.130,7.10
2019-05-22 09:40,30.326,23.726,31.096,7.11
2019-05-22 10:00,30.368,23.762,31.112,7.08
2019-05-22 10:20,30.333,23.732,31.097,7.10
2019-05-22 10:40,30.697,24.055,31.196,6.81
2019-05-22 11:00,30.613,23.988,31.126,6.82
2019-05-22 11:20,30.312,23.712,31.099,7.13
2019-05-22 11:40,30.313,23.712,31.102,7.13
2019-05-22 12:00,30.327,23.725,31.105,7.12
2019-05-22 12:20,30.328,23.724,31.119,7.13
2019-05-22 12:40,30.319,23.716,31.115,7.14
2019-05-22 13:00,30.331,23.729,31.103,7.11
2019-05-22 13:20,30.375,23.769,31.110,7.07
2019-05-22 13:40,30.390,23.784,31.101,7.04
2019-05-22 14:00,30.408,23.803,31.089,7.01
2019-05-22 14:20,30.395,23.791,31.089,7.02
2019-05-22 14:40,30.413,23.809,31.085,7.00
2019-05-22 15:00,30.432,23.826,31.087,6.98
2019-05-22 15:20,30.461,23.854,31.081,6.94
2019-05-22 15:40,30.481,23.870,31.096,6.93
2019-05-22 16:00,30.493,23.876,31.129,6.96
2019-05-22 16:20,30.483,23.862,31.163,7.01
2019-05-22 16:40,30.485,23.871,31.113,6.95
2019-05-22 17:00,30.488,23.880,31.074,6.90
2019-05-22 17:20,30.502,23.896,31.054,6.86
2019-05-22 17:40,30.400,23.778,31.200,7.15
2019-05-22 18:00,30.401,23.784,31.168,7.11
2019-05-22 18:20,30.426,23.815,31.121,7.02
2019-05-22 18:40,30.410,23.801,31.110,7.03
2019-05-22 19:00,30.425,23.817,31.098,7.00
2019-05-22 19:20,30.437,23.830,31.090,6.97
2019-05-22 19:40,30.486,23.875,31.092,6.92
2019-05-22 20:00,30.573,23.954,31.110,6.84
2019-05-22 20:20,30.693,24.058,31.151,6.76
2019-05-22 20:40,30.482,23.865,31.132,6.97
2019-05-22 21:00,30.723,24.085,31.164,6.74
2019-05-22 21:20,30.698,24.056,31.200,6.81
2019-05-22 21:40,30.519,23.883,31.240,7.07
2019-05-22 22:00,30.855,24.209,31.147,6.58
2019-05-22 22:20,30.532,23.894,31.243,7.05
2019-05-22 22:40,30.561,23.927,31.208,6.98
2019-05-22 23:00,30.601,23.968,31.186,6.91
2019-05-22 23:20,30.669,24.032,31.177,6.82
2019-05-22 23:40,30.603,23.967,31.202,6.92
2019-05-23 00:00,30.697,24.053,31.208,6.83
2019-05-23 00:20,30.645,24.005,31.211,6.89
2019-05-23 00:40,30.612,23.973,31.220,6.94
2019-05-23 01:00,30.646,24.006,31.208,6.88
2019-05-23 01:20,30.569,23.923,31.279,7.06
2019-05-23 01:40,30.568,23.925,31.263,7.04
2019-05-23 02:00,30.581,23.934,31.282,7.05
2019-05-23 02:20,30.622,23.938,31.499,7.26
2019-05-23 02:40,30.625,23.948,31.452,7.20
2019-05-23 03:00,30.644,23.969,31.429,7.15
2019-05-23 03:20,30.674,23.977,31.561,7.28
2019-05-23 03:40,30.707,24.023,31.462,7.12
2019-05-23 04:00,30.806,24.118,31.447,6.99
2019-05-23 04:20,30.906,24.212,31.439,6.87
2019-05-23 04:40,30.909,24.214,31.442,6.87
2019-05-23 05:00,30.882,24.184,31.472,6.94
2019-05-23 05:20,30.888,24.193,31.453,6.91
2019-05-23 05:40,30.901,24.215,31.389,6.82
2019-05-23 06:00,30.920,24.228,31.416,6.83
2019-05-23 06:20,30.927,24.236,31.408,6.81
2019-05-23 06:40,30.933,24.242,31.405,6.80
2019-05-23 07:00,30.933,24.243,31.399,6.80
2019-05-23 07:20,30.930,24.236,31.427,6.83
2019-05-23 07:40,30.894,24.197,31.463,6.91
2019-05-23 08:00,30.868,24.163,31.529,7.02
2019-05-23 08:20,30.806,24.112,31.483,7.04
2019-05-23 08:40,30.865,24.149,31.596,7.11
2019-05-23 09:00,30.881,24.156,31.648,7.15
2019-05-23 09:20,30.893,24.155,31.726,7.23
2019-05-23 09:40,30.854,24.115,31.746,7.30
2019-05-23 10:00,30.794,24.077,31.635,7.24
2019-05-23 10:20,30.915,24.168,31.770,7.26
2019-05-23 10:40,30.925,24.193,31.676,7.14
2019-05-23 11:00,30.969,24.234,31.673,7.09
2019-05-23 11:20,30.976,24.239,31.681,7.09
2019-05-23 11:40,30.975,24.238,31.681,7.09
2019-05-23 12:00,30.927,24.192,31.689,7.15
2019-05-23 12:20,30.944,24.211,31.672,7.11
2019-05-23 12:40,30.940,24.209,31.661,7.10
2019-05-23 13:00,30.937,24.205,31.670,7.12
2019-05-23 13:20,30.941,24.208,31.672,7.12
2019-05-23 13:40,30.947,24.214,31.667,7.10
2019-05-23 14:00,30.979,24.245,31.660,7.06
2019-05-23 14:20,31.007,24.278,31.620,6.98
2019-05-23 14:40,31.052,24.332,31.545,6.84
2019-05-23 15:00,31.046,24.325,31.550,6.85
2019-05-23 15:20,31.037,24.310,31.589,6.91
2019-05-23 15:40,31.020,24.288,31.628,6.97
2019-05-23 16:00,31.031,24.301,31.618,6.95
2019-05-23 16:20,31.027,24.298,31.613,6.95
2019-05-23 16:40,31.049,24.323,31.583,6.89
2019-05-23 17:00,31.036,24.308,31.603,6.93
2019-05-23 17:20,31.044,24.313,31.614,6.93
2019-05-23 17:40,31.064,24.336,31.588,6.88
2019-05-23 18:00,31.090,24.354,31.623,6.89
2019-05-23 18:20,31.037,24.270,31.846,7.22
2019-05-23 18:40,31.024,24.252,31.880,7.27
2019-05-23 19:00,31.060,24.285,31.888,7.24
2019-05-23 19:20,31.019,24.258,31.812,7.20
2019-05-23 19:40,31.038,24.275,31.824,7.19
