Time[GMT],salinity[psu](5m),sigma_t[kg/m^3](5m),conductivity[msiemens/cm](5m),temperature[C](5m)
2019-05-16 16:00,30.470,23.938,30.581,6.32
2019-05-16 16:21,30.371,23.851,30.548,6.39
2019-05-16 16:39,30.252,23.753,30.468,6.42
2019-05-16 17:00,30.201,23.711,30.434,6.44
2019-05-16 17:20,29.858,23.417,30.280,6.63
2019-05-16 17:40,29.907,23.450,30.360,6.68
2019-05-16 18:00,29.840,23.381,30.399,6.80
2019-05-16 18:20,29.875,23.402,30.474,6.86
2019-05-16 18:40,29.810,23.363,30.334,6.76
2019-05-16 19:00,29.753,23.287,30.485,7.01
2019-05-16 19:20,29.787,23.348,30.301,6.74
2019-05-16 19:40,29.770,23.344,30.228,6.67
2019-05-16 20:00,29.868,23.440,30.184,6.50
2019-05-16 20:20,29.940,23.502,30.215,6.46
2019-05-16 20:40,30.028,23.576,30.266,6.42
2019-05-16 21:00,29.825,23.385,30.291,6.69
2019-05-16 21:20,29.846,23.392,30.373,6.76
2019-05-16 21:40,29.835,23.380,30.377,6.78
2019-05-16 22:00,29.770,23.320,30.382,6.86
2019-05-16 22:20,29.792,23.330,30.438,6.91
2019-05-16 22:40,29.771,23.314,30.419,6.91
2019-05-16 23:00,29.720,23.265,30.433,6.98
2019-05-16 23:20,29.724,23.270,30.423,6.97
2019-05-16 23:40,29.773,23.320,30.395,6.88
2019-05-17 00:00,29.656,23.201,30.457,7.09
2019-05-17 00:20,29.642,23.186,30.469,7.12
2019-05-17 00:40,30.046,23.541,30.607,6.83
2019-05-17 01:00,29.952,23.466,30.527,6.83
2019-05-17 01:20,29.929,23.486,30.260,6.53
2019-05-17 01:40,29.955,23.503,30.303,6.55
2019-05-17 02:00,30.082,23.639,30.179,6.25
2019-05-17 02:20,30.055,23.618,30.160,6.26
2019-05-17 02:40,30.023,23.593,30.124,6.25
2019-05-17 03:00,30.187,23.722,30.273,6.25
2019-05-17 03:20,29.932,23.510,30.119,6.35
2019-05-17 03:40,29.838,23.427,30.090,6.42
2019-05-17 04:00,29.550,23.184,29.934,6.55
2019-05-17 04:20,29.017,22.711,29.786,6.99
2019-05-17 04:40,28.923,22.641,29.676,6.96
2019-05-17 05:00,29.000,22.708,29.704,6.91
2019-05-17 05:20,28.938,22.652,29.690,6.96
2019-05-17 05:40,29.240,22.926,29.743,6.67
2019-05-17 06:00,29.217,22.907,29.728,6.68
2019-05-17 06:20,28.926,22.658,29.583,6.84
2019-05-17 06:40,29.171,22.875,29.654,6.64
2019-05-17 07:00,29.054,22.778,29.580,6.68
2019-05-17 07:20,29.112,22.825,29.621,6.67
2019-05-17 07:40,29.194,22.895,29.662,6.62
2019-05-17 08:00,29.300,22.981,29.744,6.61
2019-05-17 08:20,29.345,23.018,29.776,6.59
2019-05-17 08:40,29.379,23.042,29.826,6.62
2019-05-17 09:00,29.409,23.065,29.861,6.63
2019-05-17 09:20,29.412,23.064,29.881,6.65
2019-05-17 09:40,29.345,23.006,29.854,6.69
2019-05-17 10:00,29.370,23.029,29.857,6.67
2019-05-17 10:20,29.313,22.978,29.842,6.71
2019-05-17 10:40,29.294,22.960,29.848,6.74
2019-05-17 11:00,29.330,22.990,29.871,6.73
2019-05-17 11:20,29.684,23.301,29.984,6.46
2019-05-17 11:40,29.691,23.299,30.036,6.52
2019-05-17 12:00,29.862,23.444,30.130,6.44
2019-05-17 12:20,29.939,23.501,30.218,6.46
2019-05-17 12:40,29.255,22.914,29.903,6.86
2019-05-17 13:00,29.403,23.038,29.994,6.80
2019-05-17 13:20,29.324,22.969,29.965,6.86
2019-05-17 13:40,29.449,23.089,29.941,6.68
2019-05-17 14:00,29.784,23.362,30.188,6.60
2019-05-17 14:20,30.036,23.576,30.319,6.48
2019-05-17 14:40,30.220,23.734,30.397,6.37
2019-05-17 15:00,30.416,23.899,30.501,6.28
2019-05-17 15:20,30.198,23.712,30.408,6.41
2019-05-17 15:40,30.076,23.609,30.345,6.47
2019-05-17 16:00,29.443,23.054,30.135,6.93
2019-05-17 16:20,29.672,23.262,30.165,6.70
2019-05-17 16:40,29.778,23.360,30.164,6.58
2019-05-17 17:00,29.547,23.154,30.110,6.78
2019-05-17 17:20,29.916,23.483,30.194,6.46
2019-05-17 17:40,29.864,23.425,30.262,6.61
2019-05-17 18:00,30.003,23.564,30.198,6.37
2019-05-17 18:20,29.918,23.475,30.260,6.54
2019-05-17 18:40,29.781,23.344,30.286,6.73
2019-05-17 19:00,29.890,23.447,30.275,6.59
2019-05-17 19:20,29.589,23.174,30.235,6.89
2019-05-17 19:40,29.665,23.240,30.264,6.84
2019-05-17 20:00,29.727,23.297,30.269,6.77
2019-05-17 20:20,29.780,23.344,30.277,6.72
2019-05-17 20:40,29.807,23.370,30.278,6.69
2019-05-17 21:00,29.635,23.238,30.094,6.66
2019-05-17 21:20,29.542,23.182,29.897,6.52
2019-05-17 21:40,29.612,23.242,29.931,6.48
2019-05-17 22:00,29.904,23.484,30.117,6.38
2019-05-17 22:20,30.028,23.590,30.170,6.30
2019-05-17 22:40,30.131,23.680,30.213,6.24
2019-05-17 23:00,30.198,23.734,30.262,6.22
2019-05-17 23:20,30.134,23.671,30.287,6.33
2019-05-17 23:40,30.131,23.666,30.303,6.35
2019-05-18 00:00,30.197,23.721,30.343,6.33
2019-05-18 00:20,30.300,23.806,30.408,6.29
2019-05-18 00:40,30.351,23.849,30.442,6.28
2019-05-18 01:00,30.024,23.569,30.289,6.46
2019-05-18 01:20,29.983,23.542,30.218,6.41
2019-05-18 01:40,29.806,23.386,30.168,6.55
2019-05-18 02:00,29.761,23.355,30.093,6.51
2019-05-18 02:20,30.009,23.563,30.241,6.41
2019-05-18 02:40,29.959,23.519,30.228,6.45
2019-05-18 03:00,30.191,23.712,30.364,6.36
2019-05-18 03:20,29.916,23.480,30.217,6.49
2019-05-18 03:40,30.108,23.641,30.328,6.41
2019-05-18 04:00,29.736,23.330,30.106,6.56
2019-05-18 04:20,29.509,23.125,30.070,6.77
2019-05-18 04:40,29.841,23.415,30.192,6.54
2019-05-18 05:00,29.308,22.962,29.913,6.81
2019-05-18 05:20,29.265,22.912,29.977,6.94
2019-05-18 05:40,29.836,23.420,30.128,6.47
2019-05-18 06:00,29.883,23.459,30.155,6.45
2019-05-18 06:20,29.762,23.355,30.102,6.52
2019-05-18 06:40,29.821,23.412,30.083,6.43
2019-05-18 07:00,29.849,23.435,30.106,6.43
2019-05-18 07:20,29.763,23.356,30.104,6.52
2019-05-18 07:40,29.665,23.270,30.069,6.59
2019-05-18 08:00,29.864,23.447,30.121,6.43
2019-05-18 08:20,29.710,23.323,29.997,6.45
2019-05-18 08:40,29.793,23.393,30.042,6.41
2019-05-18 09:00,29.871,23.459,30.079,6.37
2019-05-18 09:20,29.678,23.295,29.986,6.47
2019-05-18 09:40,29.763,23.363,30.052,6.46
2019-05-18 10:00,29.757,23.360,30.036,6.45
2019-05-18 10:20,29.754,23.358,30.037,6.45
2019-05-18 10:40,29.890,23.461,30.183,6.48
2019-05-18 11:00,29.333,22.995,29.849,6.70
2019-05-18 11:20,29.659,23.257,30.114,6.66
2019-05-18 11:40,29.784,23.360,30.199,6.62
2019-05-18 12:00,29.493,23.113,30.053,6.77
2019-05-18 12:20,29.500,23.121,30.042,6.75
2019-05-18 12:40,29.109,22.779,29.895,7.02
2019-05-18 13:00,29.163,22.825,29.925,7.00
2019-05-18 13:20,28.971,22.654,29.871,7.16
2019-05-18 13:40,29.105,22.764,29.968,7.12
2019-05-18 14:00,28.937,22.612,29.934,7.28
2019-05-18 14:20,29.144,22.784,30.070,7.20
2019-05-18 14:40,29.202,22.814,30.220,7.32
2019-05-18 15:00,29.257,22.875,30.159,7.18
2019-05-18 15:20,29.332,22.950,30.131,7.06
2019-05-18 15:40,29.402,22.990,30.294,7.18
2019-05-18 16:00,29.458,23.039,30.315,7.14
2019-05-18 16:20,29.293,22.896,30.241,7.24
2019-05-18 16:40,29.299,22.874,30.416,7.46
2019-05-18 17:00,29.385,22.944,30.478,7.43
2019-05-18 17:20,29.362,22.949,30.316,7.26
2019-05-18 17:40,29.294,22.874,30.380,7.42
2019-05-18 18:00,29.171,22.763,30.358,7.53
2019-05-18 18:20,28.965,22.562,30.394,7.83
2019-05-18 18:40,28.960,22.573,30.306,7.72
2019-05-18 19:00,29.009,22.640,30.180,7.50
2019-05-18 19:20,29.077,22.708,30.148,7.38
2019-05-18 19:40,29.175,22.788,30.229,7.37
2019-05-18 20:00,29.145,22.754,30.257,7.44
2019-05-18 20:20,29.234,22.824,30.345,7.44
2019-05-18 20:40,29.322,22.874,30.542,7.59
2019-05-18 21:00,28.996,22.593,30.387,7.78
2019-05-18 21:20,29.077,22.663,30.423,7.73
2019-05-18 21:40,29.176,22.758,30.411,7.60
2019-05-18 22:00,29.388,22.950,30.454,7.40
2019-05-18 22:20,29.594,23.136,30.500,7.22
2019-05-18 22:40,29.634,23.178,30.474,7.14
2019-05-18 23:00,29.701,23.240,30.476,7.06
2019-05-18 23:20,29.833,23.354,30.530,6.98
2019-05-18 23:40,29.975,23.474,30.616,6.92
2019-05-19 00:00,30.128,23.610,30.656,6.79
2019-05-19 00:20,29.880,23.398,30.531,6.92
2019-05-19 00:40,29.970,23.477,30.566,6.86
2019-05-19 01:00,29.737,23.241,30.680,7.27
2019-05-19 01:20,30.044,23.535,30.639,6.87
2019-05-19 01:40,30.280,23.735,30.759,6.75
2019-05-19 02:00,29.992,23.475,30.709,7.01
2019-05-19 02:20,30.223,23.679,30.779,6.84
2019-05-19 02:40,30.518,23.933,30.907,6.66
2019-05-19 03:00,30.330,23.766,30.859,6.81
2019-05-19 03:20,30.399,23.820,30.927,6.82
2019-05-19 03:40,30.359,23.780,30.945,6.89
2019-05-19 04:00,30.271,23.708,30.879,6.91
2019-05-19 04:20,30.195,23.649,30.806,6.90
2019-05-19 04:40,30.198,23.648,30.824,6.92
2019-05-19 05:00,29.826,23.310,30.771,7.28
2019-05-19 05:20,29.791,23.277,30.774,7.33
2019-05-19 05:40,29.811,23.294,30.777,7.31
2019-05-19 06:00,29.838,23.314,30.813,7.32
2019-05-19 06:20,29.819,23.301,30.786,7.31
2019-05-19 06:40,29.806,23.287,30.797,7.34
2019-05-19 07:00,29.810,23.293,30.780,7.31
2019-05-19 07:20,29.849,23.327,30.798,7.29
2019-05-19 07:40,29.848,23.326,30.801,7.29
2019-05-19 08:00,29.971,23.440,30.804,7.16
2019-05-19 08:20,29.964,23.437,30.780,7.13
2019-05-19 08:40,29.928,23.406,30.764,7.16
2019-05-19 09:00,29.956,23.433,30.762,7.12
2019-05-19 09:20,30.026,23.494,30.786,7.07
2019-05-19 09:40,29.982,23.454,30.780,7.11
2019-05-19 10:00,29.868,23.356,30.729,7.18
2019-05-19 10:20,29.837,23.345,30.619,7.08
2019-05-19 10:40,29.908,23.405,30.659,7.05
2019-05-19 11:00,29.874,23.370,30.678,7.11
2019-05-19 11:20,29.900,23.394,30.678,7.08
2019-05-19 11:40,29.954,23.439,30.711,7.06
2019-05-19 12:00,30.016,23.494,30.729,7.01
2019-05-19 12:20,30.000,23.475,30.756,7.06
2019-05-19 12:40,29.970,23.443,30.775,7.12
2019-05-19 13:00,29.966,23.436,30.799,7.16
2019-05-19 13:20,30.013,23.480,30.803,7.11
2019-05-19 13:40,30.077,23.531,30.858,7.10
2019-05-19 14:00,30.049,23.516,30.789,7.05
2019-05-19 14:20,30.152,23.593,30.905,7.07
2019-05-19 14:40,30.185,23.625,30.898,7.03
2019-05-19 15:00,30.182,23.623,30.891,7.02
2019-05-19 15:20,30.182,23.627,30.867,6.99
2019-05-19 15:40,30.209,23.653,30.864,6.96
2019-05-19 16:00,30.500,23.902,31.002,6.80
2019-05-19 16:20,30.324,23.744,30.968,6.95
2019-05-19 16:40,30.319,23.739,30.965,6.96
2019-05-19 17:00,30.447,23.848,31.034,6.90
2019-05-19 17:20,30.443,23.838,31.073,6.95
2019-05-19 17:40,30.483,23.868,31.122,6.96
2019-05-19 18:00,30.482,23.853,31.207,7.07
2019-05-19 18:20,30.530,23.892,31.247,7.06
2019-05-19 18:40,30.562,23.921,31.249,7.03
2019-05-19 19:00,30.615,23.971,31.243,6.96
2019-05-19 19:20,30.628,23.982,31.252,6.96
2019-05-19 19:40,30.656,24.010,31.243,6.92
2019-05-19 20:00,30.597,23.949,31.277,7.02
2019-05-19 20:20,30.618,23.970,31.271,6.99
2019-05-19 20:40,30.590,23.942,31.287,7.04
2019-05-19 21:00,30.625,23.978,31.260,6.97
2019-05-19 21:20,30.685,24.038,31.234,6.87
2019-05-19 21:40,30.663,24.019,31.222,6.88
2019-05-19 22:00,30.598,23.963,31.197,6.93
2019-05-19 22:20,30.667,24.021,31.232,6.89
2019-05-19 22:40,30.664,24.017,31.243,6.91
2019-05-19 23:00,30.711,24.059,31.254,6.87
2019-05-19 23:20,30.637,23.987,31.273,6.97
2019-05-19 23:40,30.684,24.031,31.273,6.92
2019-05-20 00:00,30.534,23.906,31.177,6.97
2019-05-20 00:20,30.458,23.844,31.127,7.00
2019-05-20 00:40,30.426,23.815,31.117,7.02
2019-05-20 01:00,30.380,23.776,31.091,7.04
2019-05-20 01:20,30.365,23.763,31.084,7.05
2019-05-20 01:40,30.357,23.754,31.094,7.07
2019-05-20 02:00,30.323,23.729,31.057,7.07
2019-05-20 02:20,30.296,23.707,31.034,7.07
2019-05-20 02:40,30.343,23.747,31.058,7.04
2019-05-20 03:00,30.416,23.806,31.117,7.03
2019-05-20 03:20,30.419,23.805,31.135,7.05
2019-05-20 03:40,30.373,23.776,31.052,7.00
2019-05-20 04:00,30.453,23.839,31.121,7.00
2019-05-20 04:20,30.511,23.867,31.289,7.14
2019-05-20 04:40,30.392,23.793,31.056,6.99
2019-05-20 05:00,30.388,23.793,31.027,6.96
2019-05-20 05:20,30.466,23.862,31.053,6.90
2019-05-20 05:40,30.542,23.922,31.120,6.90
2019-05-20 06:00,30.710,24.068,31.187,6.79
2019-05-20 06:20,30.865,24.173,31.438,6.92
2019-05-20 06:40,30.711,24.043,31.359,7.00
2019-05-20 07:00,30.769,24.100,31.337,6.90
2019-05-20 07:20,30.738,24.075,31.313,6.91
2019-05-20 07:40,30.746,24.084,31.305,6.89
2019-05-20 08:00,30.757,24.094,31.303,6.88
2019-05-20 08:20,30.755,24.097,31.273,6.84
2019-05-20 08:40,30.683,24.037,31.225,6.87
2019-05-20 09:00,30.742,24.090,31.241,6.82
2019-05-20 09:20,30.704,24.056,31.228,6.85
2019-05-20 09:40,30.576,23.964,31.052,6.77
2019-05-20 10:00,30.663,24.039,31.097,6.73
2019-05-20 10:20,30.736,24.092,31.188,6.76
2019-05-20 10:40,30.746,24.105,31.166,6.72
2019-05-20 11:00,30.819,24.157,31.270,6.77
2019-05-20 11:20,30.848,24.179,31.298,6.77
2019-05-20 11:40,30.869,24.197,31.306,6.76
2019-05-20 12:00,30.891,24.216,31.321,6.75
2019-05-20 12:20,30.893,24.220,31.301,6.72
2019-05-20 12:40,30.870,24.206,31.262,6.70
2019-05-20 13:00,30.901,24.232,31.278,6.69
2019-05-20 13:20,30.845,24.189,31.213,6.67
2019-05-20 13:40,30.911,24.243,31.270,6.66
2019-05-20 14:00,30.952,24.278,31.280,6.63
2019-05-20 14:20,30.982,24.306,31.287,6.61
2019-05-20 14:40,30.884,24.223,31.230,6.65
2019-05-20 15:00,30.937,24.272,31.230,6.59
2019-05-20 15:20,31.054,24.371,31.290,6.53
2019-05-20 15:40,31.010,24.334,31.265,6.55
2019-05-20 16:00,30.984,24.307,31.287,6.61
2019-05-20 16:20,30.992,24.312,31.304,6.62
2019-05-20 16:40,31.034,24.353,31.289,6.55
2019-05-20 17:00,31.002,24.322,31.295,6.60
2019-05-20 17:20,30.825,24.184,31.128,6.59
2019-05-20 17:40,30.747,24.114,31.113,6.66
2019-05-20 18:00,30.817,24.177,31.120,6.59
2019-05-20 18:20,30.844,24.199,31.148,6.59
2019-05-20 18:40,30.894,24.237,31.202,6.60
2019-05-20 19:00,30.927,24.270,31.186,6.55
2019-05-20 19:20,30.947,24.288,31.191,6.53
2019-05-20 19:40,30.959,24.299,31.190,6.51
2019-05-20 20:00,30.940,24.284,31.174,6.52
2019-05-20 20:20,30.923,24.271,31.153,6.51
2019-05-20 20:40,30.779,24.154,31.042,6.54
2019-05-20 21:00,30.619,24.013,31.000,6.66
2019-05-20 21:20,30.597,23.995,30.979,6.66
2019-05-20 21:40,30.619,24.016,30.980,6.64
2019-05-20 22:00,30.616,24.015,30.967,6.62
2019-05-20 22:20,30.609,24.011,30.953,6.62
2019-05-20 22:40,30.661,24.058,30.959,6.56
2019-05-20 23:00,30.674,24.071,30.956,6.55
2019-05-20 23:20,30.629,24.028,30.961,6.60
2019-05-20 23:40,30.658,24.055,30.962,6.57
2019-05-21 00:00,30.695,24.089,30.960,6.53
2019-05-21 00:20,30.721,24.106,31.008,6.56
2019-05-21 00:40,30.701,24.084,31.029,6.61
2019-05-21 01:00,30.819,24.174,31.153,6.63
2019-05-21 01:20,30.937,24.248,31.390,6.78
2019-05-21 01:40,30.982,24.240,31.708,7.12
2019-05-21 02:00,31.053,24.287,31.835,7.19
2019-05-21 02:20,30.952,24.236,31.554,6.96
2019-05-21 02:40,30.953,24.256,31.434,6.82
2019-05-21 03:00,30.958,24.270,31.377,6.74
2019-05-21 03:20,31.001,24.306,31.398,6.72
2019-05-21 03:40,30.957,24.288,31.250,6.59
2019-05-21 04:00,30.965,24.301,31.215,6.54
2019-05-21 04:20,30.902,24.248,31.175,6.56
2019-05-21 04:40,30.920,24.264,31.182,6.55
2019-05-21 05:00,30.952,24.291,31.198,6.53
2019-05-21 05:20,30.958,24.297,31.193,6.52
2019-05-21 05:40,30.967,24.306,31.191,6.51
2019-05-21 06:00,30.985,24.323,31.192,6.49
2019-05-21 06:20,30.992,24.332,31.174,6.46
2019-05-21 06:40,31.008,24.345,31.183,6.45
2019-05-21 07:00,30.973,24.320,31.134,6.43
2019-05-21 07:20,30.791,24.168,31.024,6.50
2019-05-21 07:40,30.900,24.264,31.059,6.42
2019-05-21 08:00,30.936,24.293,31.090,6.42
2019-05-21 08:20,30.919,24.275,31.105,6.46
2019-05-21 08:40,30.892,24.254,31.076,6.45
2019-05-21 09:00,30.758,24.140,31.009,6.52
2019-05-21 09:20,30.762,24.142,31.023,6.53
2019-05-21 09:40,30.789,24.166,31.026,6.50
2019-05-21 10:00,30.534,23.948,30.902,6.64
2019-05-21 10:20,30.432,23.869,30.807,6.63
2019-05-21 10:40,30.621,24.019,30.971,6.62
2019-05-21 11:00,30.333,23.789,30.728,6.65
2019-05-21 11:20,30.061,23.547,30.660,6.87
2019-05-21 11:40,30.089,23.562,30.729,6.93
2019-05-21 12:00,30.002,23.471,30.794,7.11
2019-05-21 12:20,30.003,23.471,30.803,7.12
2019-05-21 12:40,29.885,23.350,30.862,7.33
2019-05-21 13:00,29.886,23.347,30.885,7.35
2019-05-21 13:20,29.968,23.424,30.885,7.26
2019-05-21 13:40,29.925,23.378,30.919,7.35
2019-05-21 14:00,29.976,23.428,30.910,7.28
2019-05-21 14:20,29.888,23.336,30.968,7.46
2019-05-21 14:40,29.858,23.304,30.994,7.52
2019-05-21 15:00,29.933,23.371,31.010,7.46
2019-05-21 15:20,30.038,23.474,30.986,7.30
2019-05-21 15:40,30.003,23.435,31.020,7.39
2019-05-21 16:00,30.002,23.427,31.066,7.44
2019-05-21 16:20,30.040,23.465,31.050,7.38
2019-05-21 16:40,30.066,23.483,31.090,7.40
2019-05-21 17:00,30.055,23.471,31.103,7.43
2019-05-21 17:20,30.043,23.457,31.116,7.46
2019-05-21 17:40,30.071,23.480,31.135,7.45
2019-05-21 18:00,30.088,23.496,31.131,7.43
2019-05-21 18:20,30.102,23.511,31.130,7.41
2019-05-21 18:40,30.057,23.462,31.167,7.51
2019-05-21 19:00,30.036,23.445,31.152,7.51
2019-05-21 19:20,30.074,23.479,31.163,7.48
2019-05-21 19:40,30.116,23.517,31.165,7.44
2019-05-21 20:00,30.071,23.474,31.176,7.50
2019-05-21 20:20,30.146,23.547,31.160,7.39
2019-05-21 20:40,30.142,23.543,31.164,7.40
2019-05-21 21:00,30.155,23.556,31.153,7.38
2019-05-21 21:20,30.195,23.589,31.181,7.36
2019-05-21 21:40,30.147,23.543,31.185,7.42
2019-05-21 22:00,30.223,23.610,31.213,7.37
2019-05-21 22:20,30.203,23.594,31.198,7.38
2019-05-21 22:40,30.201,23.582,31.263,7.46
2019-05-21 23:00,30.248,23.635,31.204,7.33
2019-05-21 23:20,30.222,23.599,31.280,7.45
2019-05-21 23:40,30.225,23.600,31.289,7.46
2019-05-22 00:00,30.262,23.639,31.264,7.39
2019-05-22 00:20,30.310,23.688,31.238,7.30
2019-05-22 00:40,30.336,23.712,31.233,7.27
2019-05-22 01:00,30.319,23.699,31.219,7.27
2019-05-22 01:20,30.296,23.684,31.181,7.25
2019-05-22 01:40,30.305,23.693,31.171,7.23
2019-05-22 02:00,30.306,23.694,31.174,7.23
2019-05-22 02:20,30.296,23.687,31.158,7.22
2019-05-22 02:40,30.272,23.667,31.141,7.23
2019-05-22 03:00,30.278,23.669,31.167,7.25
2019-05-22 03:20,30.277,23.661,31.213,7.31
2019-05-22 03:40,30.252,23.641,31.187,7.31
2019-05-22 04:00,30.272,23.660,31.189,7.29
2019-05-22 04:20,30.277,23.667,31.174,7.26
2019-05-22 04:40,30.280,23.666,31.199,7.29
2019-05-22 05:00,30.269,23.657,31.189,7.29
2019-05-22 05:20,30.262,23.647,31.210,7.32
2019-05-22 05:40,30.283,23.659,31.256,7.36
2019-05-22 06:00,30.285,23.665,31.237,7.33
2019-05-22 06:20,30.317,23.696,31.227,7.28
2019-05-22 06:40,30.302,23.690,31.179,7.24
2019-05-22 07:00,30.291,23.682,31.166,7.24
2019-05-22 07:20,30.277,23.675,31.129,7.21
2019-05-22 07:40,30.287,23.685,31.122,7.19
2019-05-22 08:00,30.299,23.685,31.190,7.26
2019-05-22 08:20,30.308,23.695,31.182,7.24
2019-05-22 08:40,30.321,23.709,31.170,7.21
2019-05-22 09:00,30.335,23.729,31.128,7.14
2019-05-22 09:20,30.337,23.734,31.107,7.11
2019-05-22 09:40,30.304,23.707,31.084,7.12
2019-05-22 10:00,30.313,23.714,31.086,7.11
2019-05-22 10:20,30.301,23.704,31.082,7.12
2019-05-22 10:40,30.307,23.709,31.087,7.12
2019-05-22 11:00,30.311,23.712,31.091,7.12
2019-05-22 11:20,30.316,23.716,31.099,7.12
2019-05-22 11:40,30.317,23.715,31.108,7.13
2019-05-22 12:00,30.326,23.723,31.108,7.13
2019-05-22 12:20,30.323,23.719,31.123,7.15
2019-05-22 12:40,30.312,23.708,31.126,7.16
2019-05-22 13:00,30.291,23.690,31.111,7.17
2019-05-22 13:20,30.296,23.690,31.139,7.20
2019-05-22 13:40,30.305,23.697,31.151,7.20
2019-05-22 14:00,30.301,23.689,31.174,7.24
2019-05-22 14:20,30.338,23.724,31.170,7.19
2019-05-22 14:40,30.345,23.729,31.184,7.20
2019-05-22 15:00,30.365,23.748,31.179,7.17
2019-05-22 15:20,30.363,23.740,31.221,7.22
2019-05-22 15:40,30.374,23.744,31.259,7.25
2019-05-22 16:00,30.398,23.774,31.216,7.17
2019-05-22 16:20,30.402,23.761,31.316,7.29
2019-05-22 16:40,30.383,23.763,31.193,7.16
2019-05-22 17:00,30.402,23.782,31.181,7.13
2019-05-22 17:20,30.399,23.771,31.237,7.20
2019-05-22 17:40,30.390,23.739,31.383,7.39
2019-05-22 18:00,30.398,23.760,31.299,7.28
2019-05-22 18:20,30.407,23.774,31.264,7.22
2019-05-22 18:40,30.416,23.771,31.339,7.30
2019-05-22 19:00,30.423,23.795,31.225,7.16
2019-05-22 19:20,30.438,23.792,31.334,7.27
2019-05-22 19:40,30.463,23.810,31.367,7.29
2019-05-22 20:00,30.476,23.830,31.321,7.22
2019-05-22 20:20,30.478,23.820,31.396,7.30
2019-05-22 20:40,30.482,23.817,31.431,7.34
2019-05-22 21:00,30.506,23.853,31.347,7.21
2019-05-22 21:20,30.511,23.855,31.368,7.23
2019-05-22 21:40,30.487,23.812,31.497,7.42
2019-05-22 22:00,30.530,23.871,31.379,7.22
2019-05-22 22:20,30.519,23.868,31.329,7.18
2019-05-22 22:40,30.558,23.913,31.280,7.07
2019-05-22 23:00,30.560,23.920,31.242,7.02
2019-05-22 23:20,30.570,23.919,31.305,7.09
2019-05-22 23:40,30.585,23.929,31.330,7.10
2019-05-23 00:00,30.590,23.936,31.319,7.08
2019-05-23 00:20,30.606,23.947,31.349,7.10
2019-05-23 00:40,30.581,23.914,31.402,7.19
2019-05-23 01:00,30.578,23.911,31.409,7.21
2019-05-23 01:20,30.579,23.894,31.520,7.34
2019-05-23 01:40,30.590,23.899,31.551,7.37
2019-05-23 02:00,30.619,23.932,31.516,7.29
2019-05-23 02:20,30.618,23.928,31.531,7.31
2019-05-23 02:40,30.619,23.945,31.434,7.19
2019-05-23 03:00,30.628,23.948,31.469,7.22
2019-05-23 03:20,30.646,23.959,31.507,7.25
2019-05-23 03:40,30.703,23.992,31.631,7.34
2019-05-23 04:00,30.720,24.026,31.523,7.18
2019-05-23 04:20,30.739,24.037,31.559,7.21
2019-05-23 04:40,30.774,24.072,31.549,7.16
2019-05-23 05:00,30.724,24.026,31.541,7.20
2019-05-23 05:20,30.600,23.892,31.652,7.48
2019-05-23 05:40,30.701,24.016,31.472,7.14
2019-05-23 06:00,30.890,24.201,31.414,6.86
2019-05-23 06:20,30.728,24.045,31.445,7.08
2019-05-23 06:40,30.723,24.035,31.478,7.13
2019-05-23 07:00,30.553,23.853,31.619,7.49
2019-05-23 07:20,30.655,23.975,31.456,7.18
2019-05-23 07:40,30.583,23.895,31.532,7.35
2019-05-23 08:00,30.614,23.935,31.467,7.24
2019-05-23 08:20,30.584,23.908,31.461,7.26
2019-05-23 08:40,30.609,23.952,31.337,7.08
2019-05-23 09:00,30.611,23.954,31.335,7.08
2019-05-23 09:20,30.606,23.957,31.284,7.02
2019-05-23 09:40,30.625,23.963,31.352,7.09
2019-05-23 10:00,30.582,23.919,31.382,7.17
2019-05-23 10:20,30.622,23.976,31.254,6.97
2019-05-23 10:40,30.705,24.037,31.361,7.01
2019-05-23 11:00,30.757,24.056,31.545,7.17
2019-05-23 11:20,30.785,24.062,31.672,7.29
2019-05-23 11:40,30.829,24.095,31.718,7.30
2019-05-23 12:00,30.775,24.059,31.633,7.26
2019-05-23 12:20,30.849,24.107,31.767,7.33
2019-05-23 12:40,30.808,24.072,31.743,7.35
2019-05-23 13:00,30.849,24.086,31.896,7.49
2019-05-23 13:20,30.925,24.171,31.811,7.30
2019-05-23 13:40,30.933,24.180,31.801,7.28
2019-05-23 14:00,30.902,24.154,31.785,7.30
2019-05-23 14:20,30.955,24.207,31.763,7.21
2019-05-23 14:40,30.961,24.222,31.700,7.13
2019-05-23 15:00,30.956,24.216,31.707,7.14
2019-05-23 15:20,30.981,24.240,31.700,7.11
2019-05-23 15:40,30.912,24.141,31.920,7.45
2019-05-23 16:00,30.898,24.137,31.863,7.40
2019-05-23 16:20,30.934,24.157,31.948,7.46
2019-05-23 16:40,30.951,24.183,31.887,7.37
2019-05-23 17:00,30.975,24.210,31.856,7.30
2019-05-23 17:20,31.004,24.243,31.818,7.22
2019-05-23 17:40,31.016,24.255,31.814,7.21
2019-05-23 18:00,30.990,24.228,31.832,7.26
2019-05-23 18:20,30.815,24.032,32.028,7.69
2019-05-23 18:40,30.941,24.149,32.037,7.56
2019-05-23 19:00,31.010,24.238,31.886,7.30
2019-05-23 19:20,31.033,24.219,32.137,7.57
2019-05-23 19:40,30.980,24.213,31.868,7.31
