Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2018-09-29 18:00,15.3,,,2965,1017.89,342.60,4.72,5.38,1.28,1.00,3.29,,,
2018-09-29 19:00,15.9,,,2965,1018.19,280.00,1.80,2.57,0.09,1.00,1.16,,,
2018-09-29 20:00,15.9,,,2964,1018.81,54.50,1.43,2.19,0.11,1.00,1.00,,,
2018-09-29 21:00,15.3,,,2964,1019.24,353.67,4.24,5.45,1.42,1.00,3.18,,,
2018-09-29 22:00,14.5,,,2964,1019.98,9.81,2.72,3.48,0.99,1.00,2.20,,,
2018-09-29 23:00,14.3,,,2965,1020.85,343.50,3.12,3.79,1.75,1.00,2.73,,,
2018-09-30 00:00,14.1,,,2965,1021.40,334.90,2.40,2.77,0.71,1.00,1.85,,,
2018-09-30 01:00,13.6,,,2965,1021.96,34.05,1.77,2.15,0.25,1.00,1.24,,,
2018-09-30 02:00,13.4,,,2965,1022.14,38.44,1.36,1.92,0.16,1.00,1.08,,,
2018-09-30 03:00,13.4,,,2965,1022.14,288.50,2.41,2.67,0.90,1.00,1.74,,,
2018-09-30 04:00,13.2,,,2965,1022.26,269.40,2.30,2.70,0.62,1.00,1.54,,,
2018-09-30 05:00,13.1,,,2965,1022.57,274.70,2.22,2.68,0.75,1.00,1.67,,,
2018-09-30 06:00,13.0,,,2965,1022.94,316.90,1.96,2.31,0.22,1.00,1.34,,,
2018-09-30 07:00,12.8,,,2965,1022.76,283.70,1.09,1.48,0.06,1.00,0.75,,,
2018-09-30 08:00,12.7,,,2965,1023.00,12.15,2.50,2.99,1.25,1.00,1.95,,,
2018-09-30 09:00,12.8,,,2965,1023.62,28.77,1.05,1.56,0.05,1.00,0.75,,,
2018-09-30 10:00,12.6,,,2965,1024.18,324.50,1.20,1.72,0.06,1.00,0.75,,,
2018-09-30 11:00,13.0,,,2965,1024.61,75.70,0.77,1.19,0.00,1.00,0.43,,,
2018-09-30 12:00,13.0,,,2965,1025.41,337.10,2.27,2.74,0.90,1.00,1.78,,,
2018-09-30 13:00,,,,,,,,,,,,,,
2018-09-30 14:00,13.1,,,2965,1025.85,23.88,3.86,4.50,2.43,1.00,3.42,,,
2018-09-30 15:00,13.5,,,2965,1025.54,109.90,2.97,3.16,1.49,1.00,2.32,,,
2018-09-30 16:00,14.0,,,2965,1025.04,148.30,3.39,3.70,1.92,1.00,2.98,,,
2018-09-30 17:00,14.7,,,2965,1024.67,174.20,4.10,4.44,1.82,1.00,3.29,,,
2018-09-30 18:00,14.9,,,2965,1023.87,187.50,5.39,5.86,3.18,1.00,4.58,,,
2018-09-30 19:00,15.1,,,2947,1023.93,191.50,6.62,7.53,3.47,1.00,5.60,,,
2018-09-30 20:00,15.1,,,2910,1023.38,176.10,7.49,8.24,4.34,1.00,6.25,,,
2018-09-30 21:00,15.1,,,2895,1023.68,191.60,6.79,7.61,3.89,1.00,5.67,,,
2018-09-30 22:00,14.5,,,2965,1023.44,206.60,4.49,5.36,2.48,1.00,3.89,,,
2018-09-30 23:00,14.1,,,2965,1023.87,222.50,4.49,5.12,2.23,1.00,3.77,,,
2018-10-01 00:00,14.0,,,2965,1023.87,231.20,6.16,6.49,3.06,1.00,5.04,,,
2018-10-01 01:00,13.9,,,2965,1024.49,247.50,7.67,8.29,3.84,1.00,6.40,,,
2018-10-01 02:00,14.0,,,2965,1024.42,256.20,5.90,6.80,3.01,1.00,4.97,,,
2018-10-01 03:00,14.1,,,2965,1024.36,247.20,6.15,6.73,3.44,1.00,5.07,,,
2018-10-01 04:00,13.8,,,2965,1024.73,249.20,5.11,5.88,2.94,1.00,4.49,,,
2018-10-01 05:00,13.6,,,2965,1024.80,305.40,3.44,4.09,1.05,1.00,2.38,,,
2018-10-01 06:00,13.5,,,2965,1024.61,263.50,1.75,2.32,0.27,1.00,1.37,,,
2018-10-01 07:00,13.4,,,2965,1024.67,359.45,1.71,2.51,0.16,1.00,1.30,,,
2018-10-01 08:00,13.4,,,2965,1024.61,49.42,4.07,4.55,2.25,1.00,3.51,,,
2018-10-01 09:00,13.4,,,2965,1025.29,50.10,3.53,4.01,1.74,1.00,2.98,,,
2018-10-01 10:00,13.2,,,2965,1025.66,69.70,3.45,3.84,1.83,1.00,2.79,,,
2018-10-01 11:00,13.2,,,2965,1026.09,55.90,4.10,4.68,2.15,1.00,3.51,,,
2018-10-01 12:00,13.1,,,2965,1026.22,34.27,4.27,4.74,2.13,1.00,3.65,,,
2018-10-01 13:00,12.5,,,2965,1027.20,13.77,6.29,7.17,3.63,1.00,5.59,,,
2018-10-01 14:00,11.9,,,2965,1027.70,24.82,4.91,6.10,2.30,1.00,4.22,,,
2018-10-01 15:00,11.3,,,2965,1027.58,55.20,3.95,5.05,1.49,1.00,3.36,,,
2018-10-01 16:00,11.4,,,2965,1027.82,27.63,5.16,5.91,2.40,1.00,4.27,,,
2018-10-01 17:00,10.8,,,2965,1027.14,37.51,5.85,6.60,3.23,1.00,4.96,,,
2018-10-01 18:00,11.1,,,2965,1027.02,49.17,4.76,5.72,2.28,1.00,3.91,,,
2018-10-01 19:00,11.2,,,2965,1027.02,44.60,4.44,5.23,2.00,1.00,3.45,,,
2018-10-01 20:00,11.3,,,2965,1026.90,46.67,3.48,4.10,0.73,1.00,2.52,,,
2018-10-01 21:00,11.4,,,2965,1026.71,35.38,3.42,4.01,1.21,1.00,2.60,,,
