Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2018-03-24 01:00,14.96,96.6,4.30,14.86,-1.71
2018-03-24 02:00,13.20,91.6,4.30,13.19,-0.38
2018-03-24 03:00,9.68,130.0,4.27,7.42,-6.22
2018-03-24 04:00,7.63,144.0,4.27,4.48,-6.17
2018-03-24 05:00,5.28,230.5,4.23,-4.08,-3.36
2018-03-24 06:00,9.09,228.1,4.23,-6.76,-6.08
2018-03-24 07:00,8.21,226.3,4.23,-5.94,-5.67
2018-03-24 08:00,26.40,198.9,4.14,-8.54,-24.98
2018-03-24 09:00,24.64,206.3,4.17,-10.90,-22.09
2018-03-24 10:00,19.94,191.8,4.17,-4.09,-19.52
2018-03-24 11:00,14.37,180.2,4.17,-0.06,-14.37
2018-03-24 12:00,14.37,178.1,4.20,0.47,-14.36
2018-03-24 13:00,12.61,176.4,4.20,0.80,-12.59
2018-03-24 14:00,12.32,157.0,4.27,4.81,-11.34
2018-03-24 15:00,11.44,197.8,4.27,-3.50,-10.89
2018-03-24 16:00,5.87,230.5,4.27,-4.53,-3.73
2018-03-24 17:00,4.69,226.3,4.30,-3.39,-3.24
2018-03-24 18:00,5.28,300.1,4.62,-4.57,2.65
2018-03-24 19:00,1.17,210.8,4.53,-0.60,-1.01
2018-03-24 20:00,8.80,141.2,4.53,5.51,-6.86
2018-03-24 21:00,12.61,126.8,4.33,10.10,-7.56
2018-03-24 22:00,19.06,130.3,4.36,14.54,-12.34
2018-03-24 23:00,21.41,141.6,4.46,13.31,-16.77
2018-03-25 00:00,24.05,140.5,4.27,15.29,-18.56
2018-03-25 01:00,19.06,154.6,4.40,8.18,-17.22
2018-03-25 02:00,17.89,162.0,4.33,5.54,-17.01
2018-03-25 03:00,15.25,181.3,4.20,-0.35,-15.25
2018-03-25 04:00,12.03,209.1,4.17,-5.84,-10.51
2018-03-25 05:00,13.49,198.2,4.20,-4.21,-12.82
2018-03-25 06:00,21.70,248.1,4.27,-20.14,-8.09
2018-03-25 07:00,26.40,264.3,4.27,-26.27,-2.63
2018-03-25 08:00,22.88,262.5,4.27,-22.68,-2.98
2018-03-25 09:00,22.58,253.0,4.27,-21.60,-6.59
2018-03-25 10:00,15.84,233.3,4.23,-12.70,-9.46
2018-03-25 11:00,19.65,216.8,4.20,-11.77,-15.73
