Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2018-01-24 18:00,30.590,24.401,27.674,2.55
2018-01-24 18:30,30.884,24.628,28.003,2.66
2018-01-24 19:00,30.796,24.558,27.924,2.65
2018-01-24 19:30,30.201,24.097,27.279,2.45
2018-01-24 20:00,30.098,24.018,27.163,2.41
2018-01-24 20:30,30.313,24.186,27.377,2.46
2018-01-24 21:00,30.391,24.249,27.437,2.46
2018-01-24 21:30,30.231,24.129,27.226,2.35
2018-01-24 22:00,29.936,23.902,26.878,2.22
2018-01-24 22:30,29.870,23.854,26.775,2.15
2018-01-24 23:00,29.892,23.874,26.766,2.12
2018-01-24 23:30,29.856,23.845,26.734,2.11
2018-01-25 00:00,30.004,23.965,26.845,2.10
2018-01-25 00:30,30.312,24.205,27.154,2.18
2018-01-25 01:00,30.406,24.281,27.222,2.17
2018-01-25 01:30,30.504,24.363,27.269,2.12
2018-01-25 02:00,30.494,24.359,27.218,2.07
2018-01-25 02:30,30.567,24.416,27.295,2.09
2018-01-25 03:00,30.585,24.434,27.263,2.03
2018-01-25 03:30,30.566,24.419,27.242,2.03
2018-01-25 04:00,30.614,24.460,27.261,2.00
2018-01-25 04:30,30.589,24.444,27.186,1.93
2018-01-25 05:00,30.552,24.419,27.098,1.85
2018-01-25 05:30,30.581,24.440,27.148,1.89
2018-01-25 06:00,30.635,24.482,27.210,1.91
2018-01-25 06:30,30.746,24.563,27.397,2.04
2018-01-25 07:00,30.762,24.577,27.389,2.01
2018-01-25 07:30,30.720,24.548,27.304,1.95
2018-01-25 08:00,30.778,24.589,27.407,2.02
2018-01-25 08:30,30.812,24.613,27.474,2.07
2018-01-25 09:00,30.977,24.736,27.710,2.20
2018-01-25 09:30,31.079,24.810,27.882,2.31
2018-01-25 10:00,31.104,24.832,27.872,2.27
2018-01-25 10:30,31.161,24.872,27.979,2.35
2018-01-25 11:00,30.988,24.750,27.670,2.13
2018-01-25 11:30,30.949,24.719,27.626,2.12
2018-01-25 12:00,30.819,24.626,27.391,1.95
2018-01-25 12:30,30.842,24.648,27.371,1.90
2018-01-25 13:00,30.750,24.581,27.226,1.81
2018-01-25 13:30,30.770,24.596,27.246,1.82
2018-01-25 14:00,30.773,24.603,27.199,1.76
2018-01-25 14:30,30.458,24.369,26.719,1.46
2018-01-25 15:00,30.514,24.405,26.866,1.60
2018-01-25 15:30,30.323,24.258,26.644,1.51
2018-01-25 16:00,30.391,24.308,26.758,1.58
2018-01-25 16:30,30.297,24.234,26.662,1.56
2018-01-25 17:00,30.263,24.206,26.641,1.56
2018-01-25 17:30,30.338,24.262,26.753,1.63
2018-01-25 18:00,30.470,24.360,26.955,1.76
2018-01-25 18:30,30.391,24.299,26.860,1.72
2018-01-25 19:00,30.620,24.471,27.185,1.90
2018-01-25 19:30,30.573,24.437,27.108,1.85
2018-01-25 20:00,30.511,24.390,27.027,1.81
2018-01-25 20:30,30.740,24.561,27.352,1.99
2018-01-25 21:00,30.720,24.547,27.313,1.96
2018-01-25 21:30,30.792,24.601,27.414,2.01
2018-01-25 22:00,30.835,24.636,27.444,2.00
2018-01-25 22:30,30.788,24.600,27.385,1.98
2018-01-25 23:00,30.667,24.506,27.261,1.95
2018-01-25 23:30,30.384,24.295,26.839,1.70
2018-01-26 00:00,29.972,23.980,26.308,1.43
2018-01-26 00:30,29.564,23.662,25.871,1.29
2018-01-26 01:00,29.399,23.529,25.744,1.29
2018-01-26 01:30,29.682,23.748,26.075,1.43
2018-01-26 02:00,29.682,23.746,26.105,1.47
2018-01-26 02:30,29.359,23.498,25.696,1.27
2018-01-26 03:00,29.429,23.553,25.771,1.30
2018-01-26 03:30,29.314,23.467,25.585,1.17
2018-01-26 04:00,29.436,23.564,25.691,1.18
2018-01-26 04:30,29.424,23.560,25.603,1.08
2018-01-26 05:00,29.370,23.516,25.571,1.09
2018-01-26 05:30,29.457,23.582,25.692,1.16
2018-01-26 06:00,29.474,23.597,25.689,1.14
2018-01-26 06:30,29.588,23.686,25.810,1.18
2018-01-26 07:00,29.785,23.839,26.049,1.29
2018-01-26 07:30,29.794,23.853,25.956,1.16
2018-01-26 08:00,29.829,23.879,26.000,1.18
2018-01-26 08:30,30.052,24.050,26.292,1.33
2018-01-26 09:00,30.268,24.214,26.591,1.50
2018-01-26 09:30,30.390,24.306,26.758,1.59
2018-01-26 10:00,30.418,24.335,26.704,1.49
2018-01-26 10:30,30.214,24.181,26.419,1.33
2018-01-26 11:00,29.727,23.801,25.875,1.12
2018-01-26 11:30,29.739,23.809,25.904,1.15
2018-01-26 12:00,29.837,23.885,26.024,1.20
2018-01-26 12:30,29.613,23.715,25.704,1.01
2018-01-26 13:00,29.575,23.688,25.631,0.95
2018-01-26 13:30,29.734,23.804,25.920,1.17
2018-01-26 14:00,29.944,23.962,26.240,1.37
2018-01-26 14:30,30.100,24.078,26.472,1.51
2018-01-26 15:00,30.047,24.036,26.423,1.51
2018-01-26 15:30,30.141,24.105,26.584,1.62
2018-01-26 16:00,30.164,24.120,26.644,1.67
2018-01-26 16:30,30.111,24.077,26.602,1.67
2018-01-26 17:00,29.945,23.950,26.395,1.58
2018-01-26 17:30,29.943,23.947,26.417,1.61
2018-01-26 18:00,29.986,23.978,26.498,1.67
2018-01-26 18:30,29.955,23.952,26.477,1.67
2018-01-26 19:00,30.076,24.045,26.638,1.76
2018-01-26 19:30,30.255,24.179,26.883,1.89
2018-01-26 20:00,30.318,24.228,26.956,1.92
2018-01-26 20:30,30.423,24.310,27.070,1.95
2018-01-26 21:00,30.284,24.209,26.836,1.80
2018-01-26 21:30,30.198,24.145,26.701,1.71
2018-01-26 22:00,30.308,24.231,26.808,1.73
2018-01-26 22:30,30.116,24.092,26.476,1.50
2018-01-26 23:00,29.947,23.960,26.294,1.44
2018-01-26 23:30,29.934,23.954,26.218,1.36
2018-01-27 00:00,29.798,23.849,26.063,1.29
2018-01-27 00:30,29.938,23.957,26.222,1.36
2018-01-27 01:00,30.064,24.052,26.414,1.48
2018-01-27 01:30,30.046,24.042,26.333,1.39
2018-01-27 02:00,29.676,23.764,25.776,1.04
2018-01-27 02:30,29.794,23.856,25.912,1.10
2018-01-27 03:00,29.698,23.789,25.681,0.89
2018-01-27 03:30,29.456,23.598,25.452,0.84
2018-01-27 04:00,29.320,23.488,25.346,0.84
2018-01-27 04:30,29.584,23.697,25.591,0.89
2018-01-27 05:00,29.394,23.550,25.358,0.78
2018-01-27 05:30,29.481,23.620,25.424,0.78
2018-01-27 06:00,29.504,23.636,25.492,0.85
2018-01-27 06:30,29.528,23.655,25.515,0.85
2018-01-27 07:00,29.513,23.642,25.518,0.87
2018-01-27 07:30,29.410,23.558,25.453,0.89
2018-01-27 08:00,29.613,23.711,25.767,1.10
2018-01-27 08:30,29.663,23.750,25.818,1.11
2018-01-27 09:00,29.759,23.823,25.958,1.20
2018-01-27 09:30,29.687,23.769,25.836,1.11
2018-01-27 10:00,29.671,23.757,25.809,1.09
2018-01-27 10:30,29.725,23.797,25.908,1.17
2018-01-27 11:00,29.885,23.916,26.157,1.33
2018-01-27 11:30,30.085,24.066,26.462,1.52
2018-01-27 12:00,30.163,24.124,26.579,1.59
2018-01-27 12:30,30.186,24.140,26.630,1.63
2018-01-27 13:00,30.272,24.205,26.755,1.70
2018-01-27 13:30,30.452,24.337,27.039,1.88
2018-01-27 14:00,30.566,24.423,27.205,1.98
2018-01-27 14:30,30.599,24.452,27.199,1.94
2018-01-27 15:00,30.820,24.615,27.535,2.14
2018-01-27 15:30,31.012,24.756,27.836,2.32
2018-01-27 16:00,31.129,24.840,28.026,2.44
2018-01-27 16:30,31.244,24.923,28.215,2.56
2018-01-27 17:00,31.414,25.045,28.496,2.73
2018-01-27 17:30,31.329,24.987,28.322,2.60
2018-01-27 18:00,31.282,24.955,28.226,2.53
2018-01-27 18:30,31.321,24.984,28.281,2.56
2018-01-27 19:00,31.422,25.057,28.448,2.67
2018-01-27 19:30,31.643,25.213,28.837,2.92
2018-01-27 20:00,31.611,25.191,28.767,2.87
2018-01-27 20:30,31.545,25.147,28.636,2.77
2018-01-27 21:00,31.539,25.143,28.620,2.76
2018-01-27 21:30,31.554,25.153,28.650,2.78
2018-01-27 22:00,31.578,25.170,28.690,2.81
2018-01-27 22:30,31.633,25.207,28.800,2.89
2018-01-27 23:00,31.729,25.271,29.011,3.05
2018-01-27 23:30,31.827,25.338,29.201,3.18
2018-01-28 00:00,31.880,25.376,29.284,3.23
2018-01-28 00:30,31.843,25.349,29.224,3.19
2018-01-28 01:00,31.869,25.368,29.268,3.22
2018-01-28 01:30,31.877,25.374,29.276,3.22
2018-01-28 02:00,31.885,25.380,29.288,3.23
2018-01-28 02:30,31.884,25.379,29.291,3.23
2018-01-28 03:00,31.907,25.395,29.329,3.26
2018-01-28 03:30,31.902,25.391,29.327,3.26
2018-01-28 04:00,31.925,25.408,29.360,3.27
2018-01-28 04:30,31.898,25.389,29.305,3.24
2018-01-28 05:00,31.919,25.404,29.339,3.26
2018-01-28 05:30,31.966,25.437,29.420,3.31
2018-01-28 06:00,32.003,25.463,29.486,3.35
2018-01-28 06:30,32.083,25.518,29.639,3.45
2018-01-28 07:00,32.009,25.466,29.508,3.37
2018-01-28 07:30,31.937,25.418,29.358,3.26
2018-01-28 08:00,31.984,25.450,29.448,3.32
2018-01-28 08:30,32.058,25.500,29.597,3.43
2018-01-28 09:00,32.086,25.519,29.649,3.46
2018-01-28 09:30,31.980,25.447,29.445,3.32
2018-01-28 10:00,31.956,25.428,29.421,3.32
2018-01-28 10:30,32.061,25.501,29.615,3.45
2018-01-28 11:00,32.183,25.584,29.841,3.60
2018-01-28 11:30,32.210,25.602,29.899,3.64
2018-01-28 12:00,32.209,25.601,29.898,3.64
2018-01-28 12:30,32.155,25.564,29.798,3.57
2018-01-28 13:00,32.132,25.548,29.758,3.55
2018-01-28 13:30,32.140,25.553,29.776,3.56
2018-01-28 14:00,32.040,25.486,29.581,3.43
2018-01-28 14:30,31.951,25.424,29.427,3.33
2018-01-28 15:00,31.894,25.383,29.332,3.27
2018-01-28 15:30,31.837,25.342,29.248,3.23
2018-01-28 16:00,31.817,25.326,29.227,3.22
2018-01-28 16:30,31.830,25.336,29.245,3.23
2018-01-28 17:00,31.865,25.359,29.313,3.28
2018-01-28 17:30,31.941,25.412,29.449,3.37
2018-01-28 18:00,31.990,25.447,29.531,3.42
2018-01-28 18:30,31.888,25.369,29.418,3.38
2018-01-28 19:00,31.952,25.415,29.510,3.43
2018-01-28 19:30,31.965,25.425,29.528,3.44
2018-01-28 20:00,31.971,25.431,29.516,3.42
2018-01-28 20:30,32.109,25.531,29.727,3.53
2018-01-28 21:00,32.050,25.481,29.700,3.56
2018-01-28 21:30,32.098,25.516,29.771,3.60
2018-01-28 22:00,32.099,25.517,29.770,3.60
2018-01-28 22:30,32.177,25.572,29.900,3.67
2018-01-28 23:00,32.283,25.651,30.046,3.74
2018-01-28 23:30,31.903,25.383,29.407,3.35
2018-01-29 00:00,31.799,25.314,29.191,3.20
2018-01-29 00:30,31.788,25.308,29.161,3.17
2018-01-29 01:00,31.823,25.338,29.158,3.13
2018-01-29 01:30,31.829,25.349,29.114,3.07
2018-01-29 02:00,31.890,25.390,29.237,3.16
2018-01-29 02:30,31.875,25.380,29.198,3.13
2018-01-29 03:00,31.902,25.400,29.243,3.15
2018-01-29 03:30,31.996,25.463,29.433,3.29
2018-01-29 04:00,32.005,25.466,29.469,3.33
2018-01-29 04:30,31.980,25.447,29.445,3.32
2018-01-29 05:00,31.958,25.434,29.393,3.28
2018-01-29 05:30,31.956,25.430,29.411,3.31
2018-01-29 06:00,31.888,25.385,29.263,3.19
2018-01-29 06:30,31.873,25.375,29.227,3.17
2018-01-29 07:00,31.965,25.439,29.394,3.28
2018-01-29 07:30,31.934,25.420,29.319,3.22
2018-01-29 08:00,32.057,25.501,29.579,3.41
2018-01-29 08:30,32.127,25.550,29.704,3.49
2018-01-29 09:00,32.131,25.554,29.692,3.47
2018-01-29 09:30,32.173,25.583,29.767,3.52
2018-01-29 10:00,32.227,25.618,29.887,3.61
2018-01-29 10:30,32.220,25.616,29.847,3.57
2018-01-29 11:00,32.190,25.600,29.750,3.48
2018-01-29 11:30,32.051,25.505,29.493,3.31
2018-01-29 12:00,32.124,25.555,29.624,3.39
2018-01-29 12:30,32.170,25.587,29.709,3.45
2018-01-29 13:00,32.162,25.581,29.695,3.44
2018-01-29 13:30,32.168,25.585,29.713,3.46
2018-01-29 14:00,32.173,25.588,29.727,3.47
2018-01-29 14:30,32.185,25.597,29.739,3.47
2018-01-29 15:00,32.208,25.613,29.786,3.50
2018-01-29 15:30,32.149,25.573,29.673,3.43
2018-01-29 16:00,32.181,25.594,29.742,3.48
2018-01-29 16:30,32.156,25.579,29.672,3.42
2018-01-29 17:00,32.182,25.594,29.742,3.48
2018-01-29 17:30,32.136,25.567,29.622,3.38
2018-01-29 18:00,31.607,25.199,28.655,2.73
2018-01-29 18:30,31.511,25.131,28.489,2.63
2018-01-29 19:00,31.409,25.056,28.338,2.54
2018-01-29 19:30,31.053,24.793,27.815,2.25
2018-01-29 20:00,31.096,24.823,27.907,2.32
2018-01-29 20:30,30.912,24.686,27.642,2.18
2018-01-29 21:00,30.656,24.485,27.385,2.11
2018-01-29 21:30,31.095,24.815,27.979,2.41
2018-01-29 22:00,31.224,24.912,28.138,2.48
2018-01-29 22:30,31.538,25.141,28.621,2.76
2018-01-29 23:00,31.737,25.287,28.929,2.94
2018-01-29 23:30,31.938,25.422,29.335,3.23
2018-01-30 00:00,32.132,25.562,29.638,3.40
2018-01-30 00:30,32.133,25.565,29.608,3.37
2018-01-30 01:00,32.213,25.621,29.749,3.45
2018-01-30 01:30,32.287,25.667,29.925,3.59
2018-01-30 02:00,32.140,25.572,29.601,3.35
2018-01-30 02:30,32.160,25.586,29.632,3.37
2018-01-30 03:00,31.993,25.467,29.360,3.21
2018-01-30 03:30,32.003,25.475,29.373,3.21
2018-01-30 04:00,31.776,25.318,28.958,2.93
2018-01-30 04:30,31.617,25.205,28.683,2.76
2018-01-30 05:00,31.053,24.781,27.953,2.42
2018-01-30 05:30,30.557,24.401,27.353,2.18
2018-01-30 06:00,30.550,24.391,27.409,2.26
2018-01-30 06:30,30.669,24.487,27.489,2.23
2018-01-30 07:00,30.718,24.520,27.598,2.32
2018-01-30 07:30,30.556,24.399,27.370,2.20
2018-01-30 08:00,30.304,24.214,26.976,1.96
2018-01-30 08:30,30.410,24.292,27.136,2.05
2018-01-30 09:00,30.767,24.559,27.642,2.33
2018-01-30 09:30,30.938,24.690,27.834,2.39
2018-01-30 10:00,31.189,24.877,28.194,2.59
2018-01-30 10:30,31.316,24.974,28.342,2.64
2018-01-30 11:00,31.361,25.010,28.381,2.64
2018-01-30 11:30,31.828,25.348,29.117,3.08
2018-01-30 12:00,31.657,25.228,28.808,2.87
2018-01-30 12:30,31.771,25.309,28.997,2.99
2018-01-30 13:00,31.894,25.397,29.195,3.11
2018-01-30 13:30,31.748,25.291,28.971,2.98
2018-01-30 14:00,31.553,25.152,28.653,2.79
2018-01-30 14:30,31.649,25.220,28.815,2.89
2018-01-30 15:00,31.791,25.324,29.023,3.00
2018-01-30 15:30,31.836,25.358,29.082,3.03
2018-01-30 16:00,31.830,25.358,29.030,2.97
2018-01-30 16:30,31.262,24.945,28.156,2.46
2018-01-30 17:00,31.604,25.194,28.677,2.76
2018-01-30 17:30,32.070,25.532,29.396,3.17
2018-01-30 18:00,32.102,25.555,29.443,3.20
2018-01-30 18:30,30.239,24.160,26.944,1.98
2018-01-30 19:00,30.022,23.999,26.625,1.80
2018-01-30 19:30,30.145,24.096,26.737,1.81
2018-01-30 20:00,30.259,24.181,26.896,1.90
2018-01-30 20:30,30.419,24.305,27.081,1.97
2018-01-30 21:00,30.398,24.294,26.994,1.88
2018-01-30 21:30,30.468,24.348,27.074,1.91
2018-01-30 22:00,30.558,24.419,27.168,1.94
2018-01-30 22:30,30.727,24.548,27.378,2.03
2018-01-30 23:00,30.758,24.576,27.360,1.98
2018-01-30 23:30,31.071,24.804,27.876,2.31
2018-01-31 00:00,31.065,24.802,27.833,2.26
2018-01-31 00:30,31.154,24.863,28.010,2.39
2018-01-31 01:00,31.052,24.794,27.793,2.22
2018-01-31 01:30,30.774,24.586,27.413,2.03
2018-01-31 02:00,30.683,24.515,27.312,1.99
2018-01-31 02:30,30.810,24.611,27.478,2.07
2018-01-31 03:00,30.720,24.543,27.358,2.01
2018-01-31 03:30,30.816,24.617,27.465,2.05
2018-01-31 04:00,31.037,24.787,27.721,2.15
2018-01-31 04:30,31.340,25.025,28.017,2.21
2018-01-31 05:00,31.535,25.169,28.308,2.38
2018-01-31 05:30,31.489,25.136,28.230,2.33
2018-01-31 06:00,31.142,24.875,27.771,2.10
2018-01-31 06:30,30.042,24.035,26.372,1.44
2018-01-31 07:00,29.640,23.729,25.834,1.16
2018-01-31 07:30,29.949,23.966,26.240,1.37
2018-01-31 08:00,29.915,23.943,26.139,1.27
2018-01-31 08:30,29.752,23.819,25.923,1.16
2018-01-31 09:00,29.858,23.900,26.067,1.24
2018-01-31 09:30,29.939,23.963,26.156,1.27
2018-01-31 10:00,30.158,24.129,26.457,1.44
2018-01-31 10:30,30.371,24.296,26.685,1.51
2018-01-31 11:00,30.565,24.443,26.941,1.64
2018-01-31 11:30,30.730,24.572,27.120,1.70
2018-01-31 12:00,30.544,24.433,26.839,1.53
2018-01-31 12:30,30.588,24.466,26.899,1.56
2018-01-31 13:00,30.621,24.486,27.007,1.67
2018-01-31 13:30,30.588,24.465,26.923,1.59
2018-01-31 14:00,30.608,24.477,26.994,1.66
2018-01-31 14:30,30.624,24.488,27.022,1.68
2018-01-31 15:00,30.694,24.539,27.146,1.77
2018-01-31 15:30,30.677,24.522,27.159,1.80
2018-01-31 16:00,30.208,24.176,26.411,1.32
2018-01-31 16:30,30.538,24.424,26.895,1.61
2018-01-31 17:00,30.862,24.667,27.350,1.86
2018-01-31 17:30,31.016,24.780,27.596,2.01
2018-01-31 18:00,31.002,24.769,27.593,2.02
2018-01-31 18:30,31.075,24.821,27.719,2.11
2018-01-31 19:00,31.120,24.850,27.833,2.20
2018-01-31 19:30,31.055,24.801,27.743,2.16
2018-01-31 20:00,31.136,24.860,27.875,2.24
2018-01-31 20:30,31.052,24.796,27.767,2.19
2018-01-31 21:00,29.955,23.977,26.153,1.25
2018-01-31 21:30,29.836,23.883,26.035,1.22
2018-01-31 22:00,29.960,23.975,26.244,1.36
2018-01-31 22:30,29.993,24.005,26.217,1.29
2018-01-31 23:00,30.068,24.063,26.311,1.34
2018-01-31 23:30,30.199,24.162,26.492,1.44
2018-02-01 00:00,30.273,24.217,26.603,1.51
2018-02-01 00:30,30.371,24.292,26.724,1.56
2018-02-01 01:00,30.475,24.372,26.857,1.62
2018-02-01 01:30,30.452,24.357,26.796,1.57
2018-02-01 02:00,30.728,24.560,27.240,1.86
2018-02-01 02:30,30.814,24.627,27.341,1.90
2018-02-01 03:00,30.822,24.637,27.302,1.84
2018-02-01 03:30,30.943,24.724,27.504,1.97
2018-02-01 04:00,31.036,24.793,27.651,2.06
2018-02-01 04:30,31.145,24.872,27.830,2.18
2018-02-01 05:00,31.225,24.932,27.937,2.23
2018-02-01 05:30,31.172,24.893,27.857,2.18
2018-02-01 06:00,31.183,24.901,27.871,2.19
2018-02-01 06:30,31.261,24.961,27.975,2.24
2018-02-01 07:00,31.271,24.969,27.975,2.23
2018-02-01 07:30,31.575,25.194,28.420,2.48
2018-02-01 08:00,31.034,24.790,27.664,2.08
2018-02-01 08:30,31.079,24.825,27.713,2.10
2018-02-01 09:00,31.060,24.813,27.662,2.05
2018-02-01 09:30,31.013,24.778,27.589,2.01
2018-02-01 10:00,30.931,24.716,27.480,1.95
2018-02-01 10:30,31.050,24.805,27.646,2.04
2018-02-01 11:00,31.205,24.918,27.899,2.20
2018-02-01 11:30,31.335,25.014,28.094,2.31
2018-02-01 12:00,31.473,25.120,28.254,2.37
2018-02-01 12:30,31.467,25.116,28.245,2.37
2018-02-01 13:00,31.430,25.091,28.160,2.30
2018-02-01 13:30,31.429,25.090,28.165,2.31
2018-02-01 14:00,31.609,25.223,28.427,2.45
2018-02-01 14:30,31.583,25.204,28.385,2.42
2018-02-01 15:00,31.597,25.215,28.398,2.43
2018-02-01 15:30,31.601,25.217,28.415,2.44
2018-02-01 16:00,31.617,25.229,28.441,2.46
2018-02-01 16:30,31.566,25.192,28.358,2.41
2018-02-01 17:00,31.560,25.188,28.346,2.40
2018-02-01 17:30,31.640,25.246,28.466,2.47
2018-02-01 18:00,31.622,25.234,28.435,2.45
2018-02-01 18:30,31.554,25.182,28.353,2.41
2018-02-01 19:00,31.609,25.223,28.425,2.45
2018-02-01 19:30,31.511,25.149,28.301,2.39
2018-02-01 20:00,31.551,25.178,28.363,2.43
2018-02-01 20:30,31.491,25.133,28.287,2.40
2018-02-01 21:00,31.502,25.141,28.299,2.40
2018-02-01 21:30,30.964,24.735,27.596,2.07
2018-02-01 22:00,30.829,24.635,27.391,1.94
2018-02-01 22:30,30.843,24.646,27.406,1.95
2018-02-01 23:00,30.886,24.678,27.470,1.99
2018-02-01 23:30,30.892,24.682,27.479,1.99
2018-02-02 00:00,31.224,24.927,27.990,2.30
2018-02-02 00:30,31.191,24.908,27.880,2.19
2018-02-02 01:00,30.936,24.716,27.534,2.02
2018-02-02 01:30,31.409,25.070,28.192,2.36
2018-02-02 02:00,31.648,25.250,28.503,2.50
2018-02-02 02:30,31.686,25.278,28.559,2.54
2018-02-02 03:00,31.585,25.206,28.382,2.42
2018-02-02 03:30,31.633,25.244,28.430,2.43
2018-02-02 04:00,31.614,25.229,28.405,2.42
2018-02-02 04:30,31.630,25.241,28.427,2.43
2018-02-02 05:00,31.628,25.239,28.426,2.43
2018-02-02 05:30,31.635,25.244,28.438,2.44
2018-02-02 06:00,31.671,25.271,28.487,2.46
2018-02-02 06:30,31.716,25.305,28.547,2.49
2018-02-02 07:00,31.718,25.306,28.559,2.50
2018-02-02 07:30,31.640,25.242,28.504,2.51
2018-02-02 08:00,31.750,25.326,28.649,2.58
2018-02-02 08:30,31.713,25.297,28.605,2.57
2018-02-02 09:00,31.642,25.243,28.522,2.53
2018-02-02 09:30,31.600,25.210,28.485,2.53
2018-02-02 10:00,31.662,25.257,28.553,2.55
2018-02-02 10:30,31.614,25.221,28.491,2.52
2018-02-02 11:00,31.682,25.273,28.565,2.55
2018-02-02 11:30,31.708,25.292,28.606,2.57
2018-02-02 12:00,31.679,25.272,28.548,2.53
2018-02-02 12:30,31.712,25.299,28.576,2.53
2018-02-02 13:00,31.736,25.319,28.585,2.52
2018-02-02 13:30,31.749,25.330,28.593,2.51
2018-02-02 14:00,31.813,25.379,28.666,2.54
2018-02-02 14:30,31.855,25.410,28.722,2.57
2018-02-02 15:00,31.891,25.437,28.777,2.60
2018-02-02 15:30,31.852,25.407,28.729,2.58
2018-02-02 16:00,31.802,25.370,28.657,2.54
2018-02-02 16:30,31.802,25.372,28.636,2.51
2018-02-02 17:00,31.822,25.389,28.646,2.50
2018-02-02 17:30,31.704,25.298,28.513,2.46
2018-02-02 18:00,31.731,25.317,28.557,2.49
2018-02-02 18:30,31.775,25.350,28.619,2.52
2018-02-02 19:00,31.700,25.292,28.536,2.49
2018-02-02 19:30,31.736,25.320,28.580,2.51
2018-02-02 20:00,31.686,25.284,28.487,2.45
2018-02-02 20:30,31.663,25.268,28.449,2.42
2018-02-02 21:00,31.583,25.210,28.321,2.34
2018-02-02 21:30,31.518,25.162,28.219,2.28
2018-02-02 22:00,31.520,25.166,28.198,2.26
2018-02-02 22:30,31.502,25.154,28.164,2.23
2018-02-02 23:00,31.495,25.150,28.137,2.20
2018-02-02 23:30,31.475,25.139,28.068,2.14
2018-02-03 00:00,31.483,25.143,28.095,2.17
2018-02-03 00:30,31.484,25.145,28.088,2.16
2018-02-03 01:00,31.517,25.177,28.046,2.07
2018-02-03 01:30,31.538,25.187,28.146,2.17
2018-02-03 02:00,31.553,25.200,28.147,2.16
2018-02-03 02:30,31.596,25.236,28.154,2.12
2018-02-03 03:00,31.788,25.373,28.502,2.36
2018-02-03 03:30,31.801,25.385,28.494,2.34
2018-02-03 04:00,31.802,25.386,28.480,2.32
2018-02-03 04:30,31.860,25.429,28.577,2.38
2018-02-03 05:00,31.874,25.442,28.563,2.35
2018-02-03 05:30,31.921,25.476,28.642,2.40
2018-02-03 06:00,31.847,25.424,28.503,2.31
2018-02-03 06:30,31.741,25.350,28.296,2.16
2018-02-03 07:00,31.761,25.364,28.332,2.18
2018-02-03 07:30,31.817,25.407,28.405,2.21
2018-02-03 08:00,31.644,25.284,28.087,1.99
2018-02-03 08:30,31.692,25.322,28.128,2.00
2018-02-03 09:00,31.700,25.324,28.198,2.07
2018-02-03 09:30,31.737,25.348,28.285,2.15
2018-02-03 10:00,31.621,25.267,28.060,1.98
2018-02-03 10:30,31.585,25.240,28.006,1.95
2018-02-03 11:00,31.642,25.278,28.145,2.07
2018-02-03 11:30,31.552,25.216,27.949,1.91
2018-02-03 12:00,31.549,25.215,27.927,1.89
2018-02-03 12:30,31.557,25.222,27.928,1.88
2018-02-03 13:00,31.556,25.222,27.927,1.88
2018-02-03 13:30,31.568,25.228,27.969,1.92
2018-02-03 14:00,31.584,25.240,27.997,1.94
2018-02-03 14:30,31.592,25.247,27.996,1.93
2018-02-03 15:00,31.836,25.420,28.440,2.24
2018-02-03 15:30,31.793,25.391,28.349,2.17
2018-02-03 16:00,31.841,25.424,28.448,2.24
2018-02-03 16:30,31.866,25.443,28.484,2.26
2018-02-03 17:00,31.985,25.529,28.675,2.38
2018-02-03 17:30,32.072,25.595,28.776,2.42
2018-02-03 18:00,31.947,25.502,28.605,2.33
2018-02-03 18:30,31.892,25.461,28.526,2.29
2018-02-03 19:00,31.795,25.388,28.397,2.23
2018-02-03 19:30,31.799,25.392,28.395,2.22
2018-02-03 20:00,31.836,25.419,28.452,2.25
2018-02-03 20:30,31.659,25.290,28.162,2.07
2018-02-03 21:00,31.649,25.284,28.133,2.05
2018-02-03 21:30,31.680,25.307,28.180,2.07
2018-02-03 22:00,31.700,25.321,28.219,2.10
2018-02-03 22:30,31.745,25.352,28.315,2.17
2018-02-03 23:00,31.603,25.257,27.989,1.91
2018-02-03 23:30,31.229,24.992,27.270,1.38
2018-02-04 00:00,31.278,25.028,27.344,1.43
2018-02-04 00:30,31.321,25.055,27.469,1.54
2018-02-04 01:00,31.199,24.972,27.189,1.31
2018-02-04 01:30,31.136,24.922,27.131,1.30
2018-02-04 02:00,31.163,24.941,27.183,1.34
2018-02-04 02:30,31.364,25.087,27.544,1.60
2018-02-04 03:00,31.322,25.057,27.451,1.52
2018-02-04 03:30,31.338,25.073,27.434,1.48
2018-02-04 04:00,31.565,25.230,27.915,1.86
2018-02-04 04:30,31.566,25.232,27.911,1.85
2018-02-04 05:00,31.617,25.270,27.985,1.89
2018-02-04 05:30,31.536,25.212,27.829,1.78
2018-02-04 06:00,31.626,25.274,28.022,1.93
2018-02-04 06:30,31.695,25.322,28.154,2.03
2018-02-04 07:00,31.713,25.336,28.183,2.04
2018-02-04 07:30,31.792,25.392,28.325,2.14
2018-02-04 08:00,31.839,25.427,28.395,2.18
2018-02-04 08:30,31.709,25.327,28.247,2.13
2018-02-04 09:00,31.721,25.335,28.271,2.14
2018-02-04 09:30,31.757,25.361,28.337,2.19
2018-02-04 10:00,31.805,25.392,28.451,2.28
2018-02-04 10:30,31.817,25.399,28.485,2.31
2018-02-04 11:00,31.846,25.419,28.547,2.36
2018-02-04 11:30,31.772,25.369,28.388,2.24
