Time[GMT],significant_wave_height[m](0m),dominant_wave_period[s](0m)
2018-01-24 18:00, 0.78,3.2
2018-01-24 18:30, 0.83,2.9
2018-01-24 19:00, 0.86,3.2
2018-01-24 19:30, 0.69,2.7
2018-01-24 20:00,,
2018-01-24 20:30, 0.85,2.9
2018-01-24 21:00, 0.72,3.2
2018-01-24 21:30, 0.75,2.7
2018-01-24 22:00, 0.71,2.7
2018-01-24 22:30, 0.61,2.5
2018-01-24 23:00, 0.52,2.3
2018-01-24 23:30, 0.57,2.5
2018-01-25 00:00, 0.63,2.5
2018-01-25 00:30, 0.56,2.5
2018-01-25 01:00, 0.60,2.5
2018-01-25 01:30, 0.57,2.7
2018-01-25 02:00, 0.59,2.9
2018-01-25 02:30, 0.47,2.7
2018-01-25 03:00, 0.78,10.7
2018-01-25 03:30,,
2018-01-25 04:00,,
2018-01-25 04:30, 0.50,2.5
2018-01-25 05:00, 0.53,2.7
2018-01-25 05:30, 0.55,2.7
2018-01-25 06:00, 0.55,2.9
2018-01-25 06:30, 0.57,2.7
2018-01-25 07:00, 0.69,2.7
2018-01-25 07:30, 0.63,2.9
2018-01-25 08:00, 0.67,2.9
2018-01-25 08:30, 0.63,2.9
2018-01-25 09:00, 0.65,2.9
2018-01-25 09:30, 0.63,2.9
2018-01-25 10:00, 0.67,2.7
2018-01-25 10:30, 0.59,2.7
2018-01-25 11:00, 0.61,2.7
2018-01-25 11:30, 0.51,2.7
2018-01-25 12:00, 0.51,2.7
2018-01-25 12:30, 0.45,2.5
2018-01-25 13:00, 0.79,10.7
2018-01-25 13:30,,
2018-01-25 14:00, 0.69,10.7
2018-01-25 14:30, 0.84,10.7
2018-01-25 15:00,,
2018-01-25 15:30,,
2018-01-25 16:00,,
2018-01-25 16:30, 0.41,2.7
2018-01-25 17:00, 0.44,2.7
2018-01-25 17:30, 0.45,2.5
2018-01-25 18:00, 0.49,2.7
2018-01-25 18:30, 0.50,2.9
2018-01-25 19:00, 0.55,3.2
2018-01-25 19:30, 0.55,2.9
2018-01-25 20:00, 0.58,3.2
2018-01-25 20:30, 0.62,3.2
2018-01-25 21:00, 0.64,3.2
2018-01-25 21:30, 0.62,2.9
2018-01-25 22:00, 0.57,2.9
2018-01-25 22:30, 0.56,2.7
2018-01-25 23:00, 0.49,2.3
2018-01-25 23:30, 0.48,2.5
2018-01-26 00:00, 0.48,2.5
2018-01-26 00:30, 0.50,2.5
2018-01-26 01:00, 0.55,2.7
2018-01-26 01:30, 0.58,2.7
2018-01-26 02:00, 0.54,2.7
2018-01-26 02:30, 0.53,2.7
