Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2020-09-16 01:30,32.041,23.824,39.087,14.38
2020-09-16 02:00,32.047,23.821,39.124,14.41
2020-09-16 02:30,32.053,23.823,39.145,14.43
2020-09-16 03:00,32.114,23.865,39.234,14.45
2020-09-16 03:30,32.118,23.860,39.273,14.49
2020-09-16 04:00,32.118,23.858,39.280,14.50
2020-09-16 04:30,32.134,23.869,39.302,14.50
2020-09-16 05:00,32.136,23.873,39.297,14.50
2020-09-16 05:30,32.135,23.873,39.293,14.49
2020-09-16 06:00,32.134,23.874,39.282,14.48
2020-09-16 06:30,32.138,23.878,39.283,14.48
2020-09-16 07:00,32.136,23.876,39.282,14.48
2020-09-16 07:30,32.138,23.881,39.270,14.46
2020-09-16 08:00,32.139,23.883,39.264,14.46
2020-09-16 08:30,32.142,23.888,39.256,14.44
2020-09-16 09:00,32.143,23.889,39.254,14.44
2020-09-16 09:30,32.143,23.891,39.246,14.43
2020-09-16 10:00,32.142,23.890,39.246,14.43
2020-09-16 10:30,32.147,23.893,39.255,14.44
2020-09-16 11:00,32.150,23.896,39.260,14.44
2020-09-16 11:30,32.153,23.898,39.259,14.43
2020-09-16 12:00,32.155,23.900,39.263,14.44
2020-09-16 12:30,32.157,23.901,39.267,14.44
2020-09-16 13:00,32.157,23.900,39.268,14.44
2020-09-16 13:30,32.156,23.904,39.249,14.42
2020-09-16 14:00,32.149,23.904,39.216,14.39
2020-09-16 14:30,32.138,23.900,39.185,14.37
2020-09-16 15:00,32.137,23.901,39.180,14.37
2020-09-16 15:30,32.128,23.892,39.176,14.37
2020-09-16 16:00,32.136,23.893,39.208,14.40
2020-09-16 16:30,32.133,23.884,39.234,14.43
2020-09-16 17:00,32.130,23.888,39.203,14.40
2020-09-16 17:30,32.129,23.886,39.210,14.41
2020-09-16 18:00,32.122,23.878,39.210,14.42
2020-09-16 18:30,32.124,23.887,39.181,14.38
2020-09-16 19:00,32.128,23.894,39.167,14.36
2020-09-16 19:30,32.129,23.895,39.170,14.36
2020-09-16 20:00,32.133,23.907,39.135,14.32
2020-09-16 20:30,32.135,23.903,39.161,14.35
2020-09-16 21:00,32.128,23.899,39.147,14.34
2020-09-16 21:30,32.130,23.900,39.149,14.34
2020-09-16 22:00,32.128,23.891,39.184,14.38
2020-09-16 22:30,32.124,23.876,39.226,14.43
2020-09-16 23:00,32.119,23.877,39.203,14.41
2020-09-16 23:30,32.127,23.888,39.190,14.39
2020-09-17 00:00,32.130,23.899,39.157,14.35
2020-09-17 00:30,32.129,23.903,39.134,14.33
2020-09-17 01:00,32.133,23.912,39.113,14.30
2020-09-17 01:30,32.135,23.922,39.081,14.26
2020-09-17 02:00,32.143,23.936,39.052,14.22
2020-09-17 02:30,32.145,23.941,39.035,14.20
2020-09-17 03:00,32.152,23.951,39.023,14.18
2020-09-17 03:30,32.154,23.957,39.007,14.16
2020-09-17 04:00,32.163,23.962,39.029,14.17
2020-09-17 04:30,32.155,23.958,39.009,14.16
2020-09-17 05:00,32.163,23.956,39.054,14.20
2020-09-17 05:30,32.151,23.950,39.028,14.18
2020-09-17 06:00,32.173,23.958,39.087,14.22
2020-09-17 06:30,32.181,23.940,39.205,14.34
2020-09-17 07:00,32.178,23.925,39.256,14.40
2020-09-17 07:30,32.172,23.916,39.267,14.42
2020-09-17 08:00,32.166,23.911,39.267,14.43
2020-09-17 08:30,32.153,23.884,39.323,14.50
2020-09-17 09:00,32.147,23.872,39.347,14.54
2020-09-17 09:30,32.146,23.864,39.379,14.57
2020-09-17 10:00,32.142,23.858,39.388,14.59
2020-09-17 10:30,32.138,23.853,39.393,14.60
2020-09-17 11:00,32.134,23.846,39.407,14.62
2020-09-17 11:30,32.132,23.842,39.410,14.63
2020-09-17 12:00,32.131,23.838,39.423,14.64
2020-09-17 12:30,32.129,23.836,39.423,14.64
2020-09-17 13:00,32.122,23.829,39.424,14.65
2020-09-17 13:30,32.116,23.821,39.431,14.67
2020-09-17 14:00,32.107,23.812,39.430,14.68
2020-09-17 14:30,32.105,23.806,39.450,14.70
2020-09-17 15:00,32.075,23.768,39.478,14.77
2020-09-17 15:30,32.075,23.757,39.527,14.82
2020-09-17 16:00,32.086,23.758,39.567,14.85
2020-09-17 16:30,32.103,23.755,39.657,14.93
2020-09-17 17:00,32.111,23.745,39.734,15.01
2020-09-17 17:30,32.105,23.719,39.818,15.11
2020-09-17 18:00,32.105,23.713,39.847,15.14
2020-09-17 18:30,32.117,23.712,39.904,15.19
2020-09-17 19:00,32.096,23.681,39.942,15.25
2020-09-17 19:30,32.095,23.685,39.917,15.23
2020-09-17 20:00,32.089,23.680,39.911,15.23
2020-09-17 20:30,32.090,23.694,39.862,15.17
2020-09-17 21:00,32.093,23.723,39.746,15.04
2020-09-17 21:30,32.067,23.672,39.848,15.19
2020-09-17 22:00,32.063,23.682,39.791,15.13
2020-09-17 22:30,32.040,23.665,39.761,15.12
2020-09-17 23:00,32.049,23.697,39.668,15.01
2020-09-17 23:30,32.072,23.747,39.554,14.86
2020-09-18 00:00,32.080,23.751,39.573,14.87
2020-09-18 00:30,32.083,23.749,39.593,14.89
2020-09-18 01:00,32.075,23.739,39.603,14.91
2020-09-18 01:30,32.064,23.730,39.593,14.91
2020-09-18 02:00,32.061,23.729,39.582,14.90
2020-09-18 02:30,32.054,23.726,39.567,14.89
2020-09-18 03:00,32.039,23.716,39.544,14.88
2020-09-18 03:30,32.027,23.708,39.525,14.88
2020-09-18 04:00,32.022,23.710,39.493,14.85
2020-09-18 04:30,32.023,23.716,39.471,14.83
2020-09-18 05:00,32.027,23.727,39.442,14.79
2020-09-18 05:30,32.028,23.731,39.429,14.77
2020-09-18 06:00,32.042,23.745,39.431,14.76
2020-09-18 06:30,32.068,23.769,39.439,14.74
2020-09-18 07:00,32.088,23.808,39.363,14.63
2020-09-18 07:30,32.128,23.857,39.332,14.54
2020-09-18 08:00,32.142,23.886,39.262,14.45
2020-09-18 08:30,32.129,23.891,39.187,14.38
2020-09-18 09:00,32.127,23.884,39.206,14.41
2020-09-18 09:30,32.124,23.881,39.210,14.41
2020-09-18 10:00,32.134,23.894,39.193,14.38
2020-09-18 10:30,32.132,23.879,39.249,14.45
2020-09-18 11:00,32.129,23.872,39.267,14.47
2020-09-18 11:30,32.145,23.917,39.143,14.32
2020-09-18 12:00,32.150,23.926,39.128,14.29
2020-09-18 12:30,32.174,23.984,38.982,14.10
2020-09-18 13:00,32.229,24.101,38.710,13.74
2020-09-18 13:30,32.121,23.874,39.223,14.43
2020-09-18 14:00,32.111,23.848,39.295,14.52
2020-09-18 14:30,32.099,23.817,39.372,14.62
2020-09-18 15:00,32.129,23.826,39.465,14.69
2020-09-18 15:30,32.146,23.856,39.413,14.61
2020-09-18 16:00,32.154,23.874,39.370,14.56
2020-09-18 16:30,32.161,23.888,39.342,14.52
2020-09-18 17:00,32.165,23.894,39.330,14.50
2020-09-18 17:30,32.164,23.894,39.329,14.50
2020-09-18 18:00,32.166,23.896,39.327,14.49
2020-09-18 18:30,32.163,23.884,39.368,14.54
2020-09-18 19:00,32.161,23.878,39.384,14.56
2020-09-18 19:30,32.158,23.870,39.407,14.59
2020-09-18 20:00,32.155,23.861,39.431,14.62
2020-09-18 20:30,32.149,23.849,39.455,14.65
2020-09-18 21:00,32.141,23.837,39.476,14.69
2020-09-18 22:00,32.118,23.828,39.410,14.64
2020-09-18 22:30,32.128,23.836,39.420,14.64
2020-09-18 23:00,32.127,23.840,39.399,14.62
2020-09-18 23:30,32.125,23.841,39.385,14.61
2020-09-19 00:00,32.129,23.847,39.375,14.59
2020-09-19 00:30,32.131,23.852,39.365,14.58
2020-09-19 01:00,32.133,23.857,39.352,14.56
2020-09-19 01:30,32.142,23.869,39.337,14.53
2020-09-19 02:00,32.147,23.875,39.335,14.52
2020-09-19 02:30,32.140,23.878,39.292,14.49
2020-09-19 03:00,32.140,23.884,39.268,14.46
2020-09-19 03:30,32.129,23.878,39.242,14.44
2020-09-19 04:00,32.133,23.884,39.235,14.43
2020-09-19 04:30,32.125,23.887,39.185,14.39
2020-09-19 05:00,32.122,23.889,39.160,14.36
2020-09-19 05:30,32.117,23.896,39.112,14.32
2020-09-19 06:00,32.110,23.896,39.081,14.29
2020-09-19 06:30,32.093,23.897,39.000,14.22
2020-09-19 07:00,32.087,23.902,38.950,14.17
2020-09-19 07:30,32.077,23.907,38.881,14.11
2020-09-19 08:00,32.083,23.913,38.881,14.10
2020-09-19 08:30,32.081,23.919,38.849,14.07
2020-09-19 09:00,32.080,23.931,38.792,14.01
2020-09-19 09:30,32.076,23.943,38.724,13.94
2020-09-19 10:00,32.072,23.949,38.679,13.89
2020-09-19 10:30,32.072,23.957,38.639,13.85
2020-09-19 11:00,32.073,23.965,38.609,13.81
2020-09-19 11:30,32.076,23.969,38.605,13.81
2020-09-19 12:00,32.078,23.973,38.597,13.79
2020-09-19 12:30,32.093,23.984,38.614,13.80
2020-09-19 13:00,32.095,23.980,38.643,13.82
2020-09-19 13:30,32.099,23.984,38.640,13.82
2020-09-19 14:00,32.103,23.998,38.597,13.76
2020-09-19 14:30,32.096,24.034,38.406,13.56
2020-09-19 15:00,32.108,23.989,38.660,13.83
2020-09-19 15:30,32.108,23.965,38.762,13.94
2020-09-19 16:00,32.110,23.955,38.820,14.00
2020-09-19 16:30,32.102,23.931,38.886,14.09
2020-09-19 17:00,32.122,23.941,38.935,14.12
2020-09-19 17:30,32.117,23.925,38.984,14.17
2020-09-19 18:00,32.121,23.923,39.010,14.20
2020-09-19 18:30,32.132,23.927,39.039,14.22
2020-09-19 19:00,32.115,23.893,39.115,14.32
2020-09-19 19:30,32.120,23.893,39.138,14.34
2020-09-19 20:00,32.115,23.879,39.174,14.39
2020-09-19 20:30,32.121,23.886,39.171,14.38
2020-09-19 21:00,32.118,23.884,39.167,14.38
2020-09-19 21:30,32.117,23.891,39.134,14.34
2020-09-19 22:00,32.114,23.905,39.058,14.26
2020-09-19 22:30,32.120,23.916,39.036,14.23
2020-09-19 23:00,32.126,23.935,38.979,14.16
2020-09-19 23:30,32.121,23.932,38.970,14.15
2020-09-20 00:00,32.124,23.949,38.908,14.08
2020-09-20 00:30,32.125,23.961,38.861,14.03
2020-09-20 01:00,32.124,23.969,38.819,13.98
2020-09-20 01:30,32.124,23.974,38.796,13.96
2020-09-20 02:00,32.122,23.982,38.755,13.92
2020-09-20 02:30,32.124,23.997,38.699,13.85
2020-09-20 03:00,32.123,24.003,38.667,13.82
2020-09-20 03:30,32.124,24.016,38.615,13.76
2020-09-20 04:00,32.124,24.020,38.593,13.73
2020-09-20 04:30,32.127,24.024,38.589,13.73
2020-09-20 05:00,32.126,24.026,38.577,13.71
2020-09-20 05:30,32.128,24.030,38.566,13.70
2020-09-20 06:00,32.132,24.035,38.565,13.69
2020-09-20 06:30,32.128,24.028,38.577,13.71
2020-09-20 07:00,32.123,24.022,38.581,13.72
2020-09-20 07:30,32.117,24.007,38.618,13.77
2020-09-20 08:00,32.112,23.999,38.632,13.79
2020-09-20 08:30,32.113,23.998,38.645,13.81
2020-09-20 09:00,32.118,24.009,38.616,13.77
2020-09-20 09:30,32.111,24.006,38.600,13.76
2020-09-20 10:00,32.115,24.009,38.603,13.76
2020-09-20 10:30,32.118,24.008,38.621,13.77
2020-09-20 11:00,32.123,24.019,38.592,13.74
2020-09-20 11:30,32.133,24.030,38.592,13.72
2020-09-20 12:00,32.138,24.035,38.589,13.71
2020-09-20 12:30,32.143,24.042,38.584,13.70
2020-09-20 13:00,32.149,24.052,38.564,13.67
2020-09-20 13:30,32.152,24.058,38.553,13.66
2020-09-20 14:00,32.153,24.061,38.544,13.65
2020-09-20 14:30,32.158,24.064,38.551,13.65
2020-09-20 15:00,32.166,24.073,38.547,13.63
2020-09-20 15:30,32.172,24.075,38.565,13.65
2020-09-20 16:00,32.178,24.082,38.560,13.63
2020-09-20 16:30,32.190,24.101,38.529,13.59
2020-09-20 17:00,32.192,24.101,38.540,13.59
2020-09-20 17:30,32.196,24.094,38.590,13.65
2020-09-20 18:00,32.196,24.086,38.624,13.68
2020-09-20 18:30,32.202,24.078,38.689,13.75
2020-09-20 19:00,32.202,24.069,38.729,13.79
2020-09-20 19:30,32.204,24.066,38.750,13.81
2020-09-20 20:00,32.161,23.981,38.933,14.07
2020-09-20 20:30,32.158,23.982,38.914,14.05
2020-09-20 21:00,32.159,23.995,38.860,13.99
2020-09-20 21:30,32.150,24.003,38.788,13.92
2020-09-20 22:00,32.156,23.997,38.842,13.97
2020-09-20 22:30,32.150,24.001,38.793,13.92
2020-09-20 23:00,32.146,24.024,38.677,13.80
2020-09-20 23:30,32.155,24.027,38.701,13.82
2020-09-21 00:00,32.159,24.024,38.733,13.85
2020-09-21 00:30,32.161,24.028,38.725,13.84
2020-09-21 01:00,32.143,24.033,38.623,13.74
2020-09-21 01:30,32.133,24.026,38.610,13.74
2020-09-21 02:00,32.146,24.042,38.597,13.71
2020-09-21 02:30,32.139,24.036,38.594,13.72
2020-09-21 03:00,32.138,24.036,38.585,13.71
2020-09-21 03:30,32.150,24.052,38.569,13.68
2020-09-21 04:00,32.159,24.063,38.561,13.66
2020-09-21 04:30,32.170,24.084,38.519,13.60
2020-09-21 05:00,32.166,24.082,38.510,13.59
2020-09-21 05:30,32.170,24.074,38.563,13.65
2020-09-21 06:00,32.165,24.068,38.564,13.65
2020-09-21 06:30,32.174,24.086,38.526,13.60
2020-09-21 07:00,32.189,24.114,38.466,13.52
2020-09-21 07:30,32.195,24.134,38.407,13.44
2020-09-21 08:00,32.198,24.141,38.387,13.42
2020-09-21 08:30,32.201,24.142,38.394,13.42
2020-09-21 09:00,32.200,24.143,38.387,13.42
2020-09-21 09:30,32.216,24.164,38.366,13.37
2020-09-21 10:00,32.228,24.186,38.322,13.31
2020-09-21 10:30,32.224,24.186,38.301,13.29
2020-09-21 11:00,32.227,24.193,38.282,13.27
2020-09-21 11:30,32.229,24.199,38.268,13.25
2020-09-21 12:00,32.228,24.201,38.249,13.23
2020-09-21 12:30,32.227,24.198,38.259,13.24
2020-09-21 13:00,32.207,24.166,38.317,13.33
2020-09-21 13:30,32.198,24.142,38.384,13.42
2020-09-21 14:00,32.195,24.129,38.426,13.47
2020-09-21 14:30,32.191,24.116,38.464,13.51
2020-09-21 15:00,32.187,24.108,38.486,13.54
2020-09-21 15:30,32.186,24.103,38.501,13.56
2020-09-21 16:00,32.198,24.116,38.499,13.54
2020-09-21 16:30,32.351,24.167,38.966,13.88
2020-09-21 17:00,32.356,24.168,38.985,13.89
2020-09-21 17:30,32.365,24.168,39.022,13.92
2020-09-21 18:00,32.360,24.164,39.023,13.93
2020-09-21 18:30,32.355,24.105,39.255,14.19
2020-09-21 19:00,32.348,24.082,39.330,14.28
2020-09-21 19:30,32.344,24.069,39.368,14.32
2020-09-21 20:00,32.350,24.082,39.335,14.28
2020-09-21 20:30,32.346,24.079,39.335,14.29
2020-09-21 21:00,32.353,24.094,39.294,14.23
2020-09-21 21:30,32.354,24.109,39.239,14.17
2020-09-21 22:00,32.356,24.118,39.203,14.13
2020-09-21 22:30,32.368,24.159,39.078,13.98
2020-09-21 23:00,32.362,24.136,39.149,14.06
2020-09-21 23:30,32.367,24.140,39.155,14.06
2020-09-22 00:00,32.363,24.143,39.127,14.04
2020-09-22 00:30,32.363,24.161,39.048,13.95
2020-09-22 01:00,32.355,24.153,39.048,13.96
2020-09-22 01:30,32.358,24.170,38.986,13.89
2020-09-22 02:00,32.360,24.166,39.007,13.91
2020-09-22 02:30,32.361,24.178,38.962,13.86
2020-09-22 03:00,32.359,24.182,38.936,13.83
2020-09-22 03:30,32.366,24.188,38.938,13.83
2020-09-22 04:00,32.369,24.192,38.935,13.82
2020-09-22 04:30,32.373,24.207,38.887,13.76
2020-09-22 05:00,32.369,24.213,38.844,13.72
2020-09-22 05:30,32.409,24.243,38.887,13.72
2020-09-22 06:00,32.417,24.253,38.878,13.70
2020-09-22 06:30,32.421,24.264,38.846,13.66
2020-09-22 07:00,32.421,24.262,38.857,13.67
2020-09-22 07:30,32.429,24.274,38.836,13.64
2020-09-22 08:00,32.431,24.279,38.829,13.63
2020-09-22 08:30,32.432,24.288,38.790,13.59
2020-09-22 09:00,32.437,24.306,38.730,13.52
2020-09-22 09:30,32.435,24.311,38.699,13.48
2020-09-22 10:00,32.431,24.328,38.606,13.39
2020-09-22 10:30,32.440,24.323,38.670,13.44
2020-09-22 11:00,32.435,24.312,38.692,13.48
2020-09-22 11:30,32.396,24.267,38.720,13.55
2020-09-22 12:00,32.417,24.286,38.730,13.54
2020-09-22 12:30,32.377,24.243,38.742,13.60
2020-09-22 13:00,32.374,24.239,38.748,13.61
2020-09-22 13:30,32.341,24.191,38.811,13.72
2020-09-22 14:00,32.336,24.177,38.854,13.77
2020-09-22 14:30,32.317,24.135,38.952,13.90
2020-09-22 15:00,32.308,24.115,39.003,13.97
2020-09-22 15:30,32.310,24.111,39.030,13.99
2020-09-22 16:00,32.309,24.110,39.031,14.00
2020-09-22 16:30,32.275,24.054,39.124,14.14
2020-09-22 17:00,32.213,23.930,39.393,14.51
2020-09-22 17:30,32.217,23.933,39.394,14.51
2020-09-22 18:00,32.229,23.956,39.347,14.44
2020-09-22 18:30,32.250,23.997,39.266,14.32
2020-09-22 19:00,32.265,24.006,39.291,14.34
2020-09-22 19:30,32.286,24.035,39.254,14.27
2020-09-22 20:00,32.306,24.069,39.198,14.18
2020-09-22 20:30,32.319,24.092,39.151,14.12
2020-09-22 21:00,32.325,24.115,39.080,14.03
2020-09-22 21:30,32.328,24.151,38.930,13.86
2020-09-22 22:00,32.362,24.227,38.745,13.62
2020-09-22 22:30,32.415,24.330,38.525,13.31
2020-09-22 23:00,32.413,24.331,38.509,13.30
2020-09-22 23:30,32.407,24.326,38.504,13.30
2020-09-23 00:00,32.414,24.338,38.479,13.27
2020-09-23 00:30,32.417,24.350,38.444,13.22
2020-09-23 01:00,32.424,24.363,38.413,13.18
2020-09-23 01:30,32.424,24.364,38.404,13.17
2020-09-23 02:00,32.423,24.365,38.398,13.17
2020-09-23 02:30,32.424,24.367,38.393,13.16
2020-09-23 03:00,32.424,24.369,38.388,13.15
2020-09-23 03:30,32.425,24.370,38.383,13.15
2020-09-23 04:00,32.425,24.371,38.378,13.14
2020-09-23 04:30,32.425,24.375,38.364,13.13
2020-09-23 05:00,32.423,24.374,38.357,13.12
2020-09-23 05:30,32.423,24.379,38.336,13.10
2020-09-23 06:00,32.422,24.384,38.308,13.07
2020-09-23 06:30,32.421,24.386,38.290,13.05
2020-09-23 07:00,32.421,24.387,38.286,13.05
2020-09-23 07:30,32.420,24.390,38.274,13.03
2020-09-23 08:00,32.419,24.390,38.266,13.02
2020-09-23 08:30,32.421,24.393,38.264,13.02
2020-09-23 09:00,32.431,24.391,38.317,13.07
2020-09-23 09:30,32.437,24.397,38.318,13.06
2020-09-23 10:00,32.438,24.395,38.328,13.07
2020-09-23 10:30,32.436,24.389,38.348,13.10
2020-09-23 11:00,32.435,24.380,38.384,13.14
2020-09-23 11:30,32.430,24.369,38.412,13.17
2020-09-23 12:00,32.430,24.365,38.428,13.19
2020-09-23 12:30,32.429,24.360,38.451,13.22
2020-09-23 13:00,32.429,24.356,38.471,13.24
2020-09-23 13:30,32.429,24.351,38.489,13.26
2020-09-23 14:00,32.434,24.354,38.498,13.26
2020-09-23 14:30,32.431,24.349,38.511,13.28
2020-09-23 15:00,32.430,24.338,38.556,13.33
2020-09-23 15:30,32.432,24.333,38.585,13.36
2020-09-23 16:00,32.431,24.324,38.622,13.40
2020-09-23 16:30,32.429,24.313,38.663,13.45
2020-09-23 17:00,32.431,24.309,38.689,13.48
2020-09-23 17:30,32.430,24.295,38.750,13.54
2020-09-23 18:00,32.433,24.303,38.728,13.52
2020-09-23 18:30,32.428,24.301,38.716,13.51
2020-09-23 19:00,32.429,24.310,38.679,13.47
2020-09-23 19:30,32.430,24.316,38.652,13.44
2020-09-23 20:00,32.430,24.319,38.641,13.43
2020-09-23 20:30,32.427,24.307,38.682,13.47
2020-09-23 21:00,32.428,24.313,38.658,13.45
2020-09-23 21:30,32.427,24.299,38.717,13.51
2020-09-23 22:00,32.430,24.317,38.648,13.43
2020-09-23 22:30,32.427,24.323,38.608,13.39
2020-09-23 23:00,32.424,24.330,38.566,13.35
2020-09-23 23:30,32.432,24.344,38.538,13.31
2020-09-24 00:00,32.418,24.322,38.574,13.37
2020-09-24 00:30,32.415,24.332,38.513,13.30
2020-09-24 01:00,32.409,24.336,38.467,13.26
2020-09-24 01:30,32.407,24.346,38.414,13.20
2020-09-24 02:00,32.407,24.350,38.394,13.18
2020-09-24 02:30,32.410,24.351,38.404,13.19
2020-09-24 03:00,32.406,24.353,38.374,13.16
2020-09-24 03:30,32.402,24.355,38.345,13.13
2020-09-24 04:00,32.395,24.356,38.311,13.10
2020-09-24 04:30,32.392,24.358,38.286,13.08
2020-09-24 05:00,32.384,24.359,38.245,13.04
2020-09-24 05:30,32.382,24.361,38.228,13.03
2020-09-24 06:00,32.375,24.363,38.186,12.99
2020-09-24 06:30,32.365,24.366,38.127,12.93
2020-09-24 07:00,32.370,24.362,38.165,12.97
2020-09-24 07:30,32.382,24.356,38.249,13.05
2020-09-24 08:00,32.377,24.358,38.218,13.02
2020-09-24 08:30,32.382,24.363,38.216,13.01
2020-09-24 09:00,32.381,24.374,38.163,12.96
2020-09-24 09:30,32.366,24.373,38.099,12.90
2020-09-24 10:00,32.365,24.365,38.132,12.94
2020-09-24 10:30,32.364,24.362,38.142,12.95
2020-09-24 11:00,32.365,24.359,38.157,12.97
2020-09-24 11:30,32.366,24.366,38.132,12.94
2020-09-24 12:00,32.376,24.370,38.158,12.96
2020-09-24 12:30,32.374,24.360,38.191,13.00
2020-09-24 13:00,32.367,24.347,38.221,13.04
2020-09-24 13:30,32.374,24.349,38.248,13.06
2020-09-24 14:00,32.372,24.336,38.292,13.11
2020-09-24 14:30,32.375,24.330,38.335,13.15
2020-09-24 15:00,32.372,24.325,38.349,13.17
2020-09-24 15:30,32.378,24.335,38.331,13.14
2020-09-24 16:00,32.375,24.317,38.400,13.22
2020-09-24 16:30,32.373,24.295,38.489,13.32
2020-09-24 17:00,32.372,24.273,38.588,13.43
2020-09-24 17:30,32.371,24.243,38.715,13.58
2020-09-24 18:00,32.368,24.227,38.776,13.65
2020-09-24 18:30,32.378,24.236,38.781,13.64
2020-09-24 19:00,32.389,24.236,38.832,13.68
2020-09-24 19:30,32.412,24.254,38.853,13.68
2020-09-24 20:00,32.423,24.254,38.899,13.72
2020-09-24 20:30,32.500,24.338,38.876,13.60
2020-09-24 21:00,32.529,24.401,38.721,13.40
2020-09-24 21:30,32.530,24.420,38.638,13.31
2020-09-24 22:00,32.525,24.438,38.534,13.20
2020-09-24 22:30,32.525,24.441,38.520,13.18
2020-09-24 23:00,32.520,24.433,38.534,13.20
2020-09-24 23:30,32.519,24.430,38.546,13.22
2020-09-25 00:00,32.519,24.428,38.550,13.22
2020-09-25 00:30,32.516,24.427,38.546,13.22
2020-09-25 01:00,32.447,24.309,38.765,13.54
2020-09-25 01:30,32.442,24.321,38.689,13.46
2020-09-25 02:00,32.400,24.298,38.599,13.41
2020-09-25 02:30,32.386,24.287,38.586,13.42
2020-09-25 03:00,32.377,24.281,38.572,13.41
2020-09-25 03:30,32.369,24.276,38.559,13.41
2020-09-25 04:00,32.372,24.277,38.568,13.41
2020-09-25 04:30,32.371,24.278,38.557,13.40
2020-09-25 05:00,32.373,24.281,38.552,13.39
2020-09-25 05:30,32.377,24.287,38.542,13.38
2020-09-25 06:00,32.391,24.297,38.562,13.38
2020-09-25 06:30,32.397,24.300,38.574,13.39
2020-09-25 07:00,32.409,24.312,38.581,13.38
2020-09-25 07:30,32.431,24.335,38.569,13.35
2020-09-25 08:00,32.448,24.363,38.522,13.27
2020-09-25 08:30,32.461,24.392,38.452,13.18
2020-09-25 09:00,32.457,24.401,38.391,13.12
2020-09-25 09:30,32.452,24.404,38.355,13.08
2020-09-25 10:00,32.447,24.407,38.319,13.05
2020-09-25 10:30,32.438,24.399,38.311,13.05
2020-09-25 11:00,32.435,24.400,38.294,13.04
2020-09-25 11:30,32.429,24.389,38.312,13.06
2020-09-25 12:00,32.429,24.388,38.319,13.07
2020-09-25 12:30,32.429,24.389,38.314,13.07
2020-09-25 13:00,32.429,24.389,38.320,13.07
2020-09-25 13:30,32.432,24.391,38.324,13.07
2020-09-25 14:00,32.434,24.390,38.337,13.09
2020-09-25 14:30,32.432,24.384,38.356,13.11
2020-09-25 15:00,32.434,24.380,38.383,13.14
2020-09-25 15:30,32.441,24.378,38.421,13.17
2020-09-25 16:00,32.429,24.355,38.473,13.24
2020-09-25 16:30,32.420,24.342,38.491,13.27
2020-09-25 17:00,32.412,24.334,38.489,13.28
2020-09-25 17:30,32.412,24.337,38.477,13.27
2020-09-25 18:00,32.410,24.321,38.540,13.34
2020-09-25 18:30,32.406,24.320,38.527,13.33
2020-09-25 19:00,32.403,24.310,38.561,13.37
2020-09-25 19:30,32.404,24.287,38.669,13.49
2020-09-25 20:00,32.370,24.259,38.637,13.49
2020-09-25 20:30,32.380,24.271,38.630,13.47
2020-09-25 21:00,32.373,24.274,38.588,13.43
2020-09-25 21:30,32.378,24.262,38.660,13.51
2020-09-25 22:00,32.357,24.234,38.693,13.57
2020-09-25 22:30,32.355,24.241,38.651,13.52
2020-09-25 23:00,32.361,24.263,38.580,13.44
2020-09-25 23:30,32.365,24.275,38.541,13.39
2020-09-26 00:00,32.360,24.281,38.493,13.34
2020-09-26 00:30,32.358,24.284,38.468,13.32
2020-09-26 01:00,32.356,24.281,38.473,13.33
2020-09-26 01:30,32.355,24.284,38.459,13.31
2020-09-26 02:00,32.352,24.288,38.423,13.28
2020-09-26 02:30,32.351,24.291,38.405,13.26
2020-09-26 03:00,32.352,24.292,38.403,13.25
2020-09-26 03:30,32.354,24.296,38.396,13.24
2020-09-26 04:00,32.359,24.300,38.403,13.25
2020-09-26 04:30,32.359,24.292,38.438,13.28
2020-09-26 05:00,32.359,24.289,38.449,13.30
2020-09-26 05:30,32.360,24.290,38.454,13.30
2020-09-26 06:00,32.362,24.291,38.458,13.30
2020-09-26 06:30,32.367,24.292,38.475,13.32
2020-09-26 07:00,32.367,24.290,38.485,13.33
2020-09-26 07:30,32.374,24.288,38.524,13.36
2020-09-26 08:00,32.375,24.289,38.528,13.37
2020-09-26 08:30,32.375,24.288,38.528,13.37
2020-09-26 09:00,32.373,24.286,38.529,13.37
2020-09-26 09:30,32.377,24.292,38.521,13.36
2020-09-26 10:00,32.368,24.291,38.483,13.33
2020-09-26 10:30,32.362,24.290,38.464,13.31
2020-09-26 11:00,32.353,24.292,38.410,13.26
2020-09-26 11:30,32.362,24.300,38.414,13.26
2020-09-26 12:00,32.390,24.312,38.487,13.30
2020-09-26 12:30,32.401,24.319,38.508,13.31
2020-09-26 13:00,32.393,24.320,38.467,13.28
2020-09-26 13:30,32.385,24.300,38.521,13.35
2020-09-26 14:00,32.392,24.302,38.542,13.36
2020-09-26 14:30,32.393,24.299,38.564,13.38
2020-09-26 15:00,32.429,24.397,38.279,13.03
2020-09-26 15:30,32.418,24.387,38.273,13.03
2020-09-26 16:00,32.428,24.389,38.310,13.06
2020-09-26 16:30,32.405,24.362,38.328,13.11
2020-09-26 17:00,32.399,24.347,38.372,13.16
2020-09-26 17:30,32.395,24.336,38.400,13.20
2020-09-26 18:00,32.403,24.342,38.415,13.21
2020-09-26 18:30,32.397,24.323,38.471,13.28
2020-09-26 19:00,32.392,24.320,38.464,13.27
2020-09-26 19:30,32.404,24.317,38.528,13.33
