Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2016-12-07 17:00,8.80,265.0,9.77,-8.77,-0.77
2016-12-07 18:00,6.45,265.3,9.80,-6.43,-0.52
2016-12-07 19:00,10.85,273.1,9.80,-10.84,0.58
2016-12-07 20:00,11.44,271.3,9.74,-11.44,0.26
2016-12-07 21:00,12.91,273.4,9.74,-12.88,0.77
2016-12-07 22:00,12.32,245.3,9.74,-11.19,-5.15
2016-12-07 23:00,11.15,246.3,9.74,-10.21,-4.47
2016-12-08 00:00,9.09,209.8,9.71,-4.52,-7.89
2016-12-08 01:00,7.04,194.7,9.74,-1.78,-6.81
2016-12-08 02:00,4.99,192.6,9.74,-1.08,-4.87
2016-12-08 03:00,6.45,174.6,9.71,0.60,-6.42
2016-12-08 04:00,5.87,88.5,9.71,5.86,0.16
2016-12-08 05:00,2.64,162.0,9.74,0.82,-2.51
2016-12-08 06:00,1.47,352.8,9.71,-0.18,1.46
2016-12-08 07:00,2.05,24.1,9.71,0.84,1.87
2016-12-08 08:00,5.87,268.1,9.68,-5.86,-0.19
2016-12-08 09:00,5.57,233.0,9.71,-4.45,-3.35
2016-12-08 10:00,9.39,229.1,9.71,-7.10,-6.14
2016-12-08 11:00,13.20,237.2,9.77,-11.10,-7.15
2016-12-08 12:00,17.01,236.9,9.64,-14.24,-9.30
2016-12-08 13:00,14.66,231.9,9.64,-11.55,-9.04
2016-12-08 14:00,9.39,208.0,9.71,-4.41,-8.29
2016-12-08 15:00,6.16,141.9,9.71,3.80,-4.85
2016-12-08 16:00,6.75,133.5,9.71,4.89,-4.64
2016-12-08 17:00,7.92,127.2,9.74,6.31,-4.78
2016-12-08 18:00,8.21,137.0,9.74,5.60,-6.01
2016-12-08 19:00,9.09,125.7,9.74,7.38,-5.31
2016-12-08 20:00,8.21,147.2,9.74,4.45,-6.90
2016-12-08 21:00,8.80,178.1,9.74,0.29,-8.79
2016-12-08 22:00,7.04,174.3,9.74,0.70,-7.00
2016-12-08 23:00,9.97,192.2,9.74,-2.11,-9.75
2016-12-09 00:00,16.13,169.7,9.80,2.88,-15.87
2016-12-09 01:00,22.00,175.3,9.77,1.79,-21.92
2016-12-09 02:00,24.64,156.0,9.71,10.03,-22.50
2016-12-09 03:00,14.66,159.5,9.74,5.14,-13.74
2016-12-09 04:00,15.25,165.8,9.77,3.73,-14.79
2016-12-09 05:00,10.85,154.9,9.74,4.60,-9.83
2016-12-09 06:00,10.27,152.8,9.74,4.69,-9.13
2016-12-09 07:00,4.40,191.9,9.74,-0.90,-4.31
2016-12-09 08:00,8.51,120.1,9.74,7.36,-4.27
2016-12-09 09:00,0.59,184.8,9.77,-0.05,-0.58
2016-12-09 10:00,7.92,159.2,9.80,2.82,-7.40
2016-12-09 11:00,9.68,151.4,9.80,4.63,-8.50
2016-12-09 12:00,13.79,179.2,9.83,0.19,-13.78
2016-12-09 13:00,17.30,170.4,9.80,2.89,-17.06
2016-12-09 14:00,16.42,186.2,9.83,-1.78,-16.33
2016-12-09 15:00,17.89,156.7,9.83,7.08,-16.43
2016-12-09 16:00,26.40,139.1,9.80,17.28,-19.96
2016-12-09 17:00,15.25,143.7,9.86,9.03,-12.29
2016-12-09 18:00,14.37,120.8,9.90,12.34,-7.36
2016-12-09 19:00,16.72,133.1,9.90,12.20,-11.43
2016-12-09 20:00,8.80,152.8,9.99,4.02,-7.83
2016-12-09 21:00,12.91,153.5,9.99,5.75,-11.55
2016-12-09 22:00,11.15,150.0,9.96,5.57,-9.65
2016-12-09 23:00,13.20,176.0,9.96,0.91,-13.17
2016-12-10 00:00,20.24,167.9,9.93,4.23,-19.79
2016-12-10 01:00,12.91,184.5,9.93,-1.01,-12.87
2016-12-10 02:00,22.29,158.8,9.93,8.06,-20.78
2016-12-10 03:00,19.94,174.3,9.74,1.99,-19.84
2016-12-10 04:00,13.49,182.4,9.71,-0.55,-13.48
2016-12-10 05:00,23.46,162.7,9.86,6.99,-22.40
2016-12-10 06:00,14.37,117.7,9.90,12.73,-6.67
2016-12-10 07:00,17.89,117.3,9.86,15.90,-8.21
2016-12-10 08:00,9.68,114.8,9.86,8.78,-4.07
2016-12-10 09:00,9.09,141.9,9.80,5.61,-7.16
2016-12-10 10:00,9.68,137.4,9.83,6.56,-7.12
2016-12-10 11:00,16.42,150.4,9.86,8.12,-14.28
2016-12-10 12:00,16.72,170.4,9.86,2.79,-16.48
2016-12-10 13:00,15.54,151.8,9.86,7.35,-13.70
2016-12-10 14:00,16.13,171.1,9.74,2.49,-15.94
2016-12-10 15:00,22.88,172.9,9.64,2.84,-22.70
2016-12-10 16:00,18.48,181.7,9.55,-0.53,-18.47
2016-12-10 17:00,17.30,174.6,9.55,1.62,-17.23
2016-12-10 18:00,13.49,177.8,9.55,0.52,-13.48
2016-12-10 19:00,13.49,177.4,9.61,0.60,-13.48
2016-12-10 20:00,5.87,173.9,9.61,0.62,-5.83
2016-12-10 21:00,1.76,41.4,9.61,1.16,1.32
2016-12-10 22:00,9.39,188.7,9.61,-1.42,-9.28
2016-12-10 23:00,7.33,219.6,9.68,-4.68,-5.65
2016-12-11 00:00,17.30,202.4,9.68,-6.59,-16.00
2016-12-11 01:00,19.94,197.1,9.71,-5.87,-19.06
2016-12-11 02:00,16.72,190.1,9.68,-2.93,-16.46
2016-12-11 03:00,20.53,200.3,9.64,-7.12,-19.26
2016-12-11 04:00,15.84,167.9,9.61,3.31,-15.49
2016-12-11 05:00,8.80,158.1,9.58,3.28,-8.16
2016-12-11 06:00,9.68,126.5,9.61,7.79,-5.75
2016-12-11 07:00,2.93,161.3,9.58,0.94,-2.78
2016-12-11 08:00,5.57,105.4,9.64,5.37,-1.48
2016-12-11 09:00,2.35,41.0,9.68,1.54,1.77
2016-12-11 10:00,2.05,132.4,9.64,1.52,-1.39
2016-12-11 11:00,1.17,276.9,9.61,-1.16,0.14
2016-12-11 12:00,5.57,165.8,9.61,1.36,-5.40
2016-12-11 13:00,12.61,195.7,9.55,-3.42,-12.14
2016-12-11 14:00,13.49,205.2,9.55,-5.75,-12.21
2016-12-11 15:00,11.15,174.6,9.58,1.04,-11.10
2016-12-11 16:00,10.56,182.4,9.55,-0.43,-10.55
2016-12-11 17:00,7.92,137.4,9.55,5.37,-5.82
2016-12-11 18:00,3.52,141.2,9.55,2.20,-2.74
2016-12-11 19:00,4.99,136.3,9.52,3.44,-3.60
2016-12-11 20:00,4.69,101.1,9.64,4.60,-0.91
2016-12-11 21:00,3.23,94.1,9.68,3.22,-0.23
2016-12-11 22:00,3.52,32.6,9.64,1.89,2.97
2016-12-11 23:00,5.28,11.1,9.52,1.02,5.18
2016-12-12 00:00,2.93,343.4,9.55,-0.84,2.81
2016-12-12 01:00,2.64,272.4,9.58,-2.64,0.11
2016-12-12 02:00,0.88,271.7,9.55,-0.88,0.03
2016-12-12 03:00,3.81,209.4,9.55,-1.87,-3.32
2016-12-12 04:00,5.87,183.4,9.58,-0.35,-5.86
2016-12-12 05:00,2.64,146.1,9.55,1.47,-2.19
2016-12-12 06:00,1.47,130.3,9.58,1.12,-0.95
2016-12-12 07:00,3.52,41.7,9.55,2.34,2.63
2016-12-12 08:00,5.28,24.5,9.58,2.19,4.80
2016-12-12 09:00,6.45,35.7,9.58,3.77,5.24
2016-12-12 10:00,12.61,14.3,9.61,3.11,12.22
2016-12-12 11:00,17.01,357.1,9.55,-0.87,16.99
2016-12-12 12:00,17.60,330.0,9.49,-8.79,15.24
2016-12-12 13:00,17.89,333.2,9.49,-8.07,15.97
2016-12-12 14:00,12.91,305.8,9.45,-10.47,7.54
2016-12-12 15:00,12.03,277.3,9.45,-11.93,1.53
2016-12-12 16:00,13.49,272.4,9.42,-13.48,0.56
2016-12-12 17:00,5.87,241.8,9.45,-5.17,-2.77
2016-12-12 18:00,5.87,71.6,9.45,5.57,1.85
2016-12-12 19:00,14.66,109.6,9.45,13.82,-4.91
2016-12-12 20:00,11.73,144.4,9.42,6.83,-9.54
2016-12-12 21:00,5.57,134.2,9.45,4.00,-3.88
2016-12-12 22:00,9.09,86.4,9.42,9.07,0.58
2016-12-12 23:00,4.69,215.8,9.42,-2.74,-3.81
2016-12-13 00:00,2.05,228.8,9.33,-1.54,-1.35
2016-12-13 01:00,11.73,260.4,9.30,-11.57,-1.95
2016-12-13 02:00,9.09,255.5,9.23,-8.80,-2.28
2016-12-13 03:00,12.32,254.8,9.26,-11.89,-3.23
2016-12-13 04:00,7.33,247.1,9.23,-6.75,-2.86
2016-12-13 05:00,9.68,182.4,9.23,-0.40,-9.67
2016-12-13 06:00,7.04,160.9,9.23,2.30,-6.65
2016-12-13 07:00,4.99,134.9,9.26,3.53,-3.52
2016-12-13 08:00,5.28,116.6,9.23,4.72,-2.36
2016-12-13 09:00,2.93,191.1,9.23,-0.57,-2.88
2016-12-13 10:00,5.57,120.5,9.23,4.80,-2.83
2016-12-13 11:00,4.69,181.3,9.20,-0.11,-4.69
2016-12-13 12:00,1.47,255.8,9.23,-1.42,-0.36
2016-12-13 13:00,8.21,202.4,9.23,-3.13,-7.59
2016-12-13 14:00,13.20,211.9,9.23,-6.97,-11.21
2016-12-13 15:00,14.96,210.8,9.23,-7.67,-12.84
2016-12-13 16:00,16.13,222.1,9.23,-10.81,-11.97
2016-12-13 17:00,16.13,201.7,9.23,-5.96,-14.99
2016-12-13 18:00,12.91,189.7,9.26,-2.18,-12.72
2016-12-13 19:00,4.11,175.7,9.23,0.31,-4.09
2016-12-13 20:00,4.99,146.1,9.23,2.78,-4.14
2016-12-13 21:00,2.64,92.7,9.23,2.64,-0.12
2016-12-13 22:00,7.92,16.8,9.26,2.28,7.58
2016-12-13 23:00,4.99,11.5,9.23,0.99,4.89
2016-12-14 00:00,6.45,348.6,9.26,-1.27,6.33
2016-12-14 01:00,11.15,349.3,9.23,-2.06,10.95
2016-12-14 02:00,2.93,24.1,9.26,1.20,2.68
2016-12-14 03:00,7.63,272.0,9.23,-7.62,0.27
2016-12-14 04:00,9.97,271.3,9.23,-9.97,0.23
2016-12-14 05:00,3.52,108.2,9.26,3.34,-1.10
2016-12-14 06:00,11.73,159.2,9.23,4.18,-10.96
2016-12-14 07:00,11.73,91.3,9.23,11.73,-0.26
2016-12-14 08:00,8.80,101.5,9.23,8.62,-1.75
