Time[GMT],gps_lat[degrees_north](-3m),gps_lon[degrees_west](-3m),gps_2_lat[degrees_north](-3m),gps_2_lon[degrees_west](-3m)
2016-12-07 17:00,43.715766907,-69.355682373,,
2016-12-07 18:00,43.715732574,-69.355682373,43.72,-69.36
2016-12-07 19:00,43.715766907,-69.355667114,,
2016-12-07 20:00,43.715766907,-69.355682373,,
2016-12-07 21:00,43.715766907,-69.355651855,,
2016-12-07 22:00,43.715782166,-69.355598450,,
2016-12-07 23:00,43.715751648,-69.355598450,,
2016-12-08 00:00,43.715667725,-69.355598450,,
2016-12-08 01:00,43.715648651,-69.355514526,,
2016-12-08 02:00,43.715717316,-69.355400085,43.72,-69.36
2016-12-08 03:00,43.715698242,-69.355331421,,
2016-12-08 04:00,43.715782166,-69.355316162,,
2016-12-08 05:00,43.715766907,-69.355346680,,
2016-12-08 06:00,43.715751648,-69.355400085,,
2016-12-08 07:00,43.715732574,-69.355400085,,
2016-12-08 08:00,43.715732574,-69.355468750,,
2016-12-08 09:00,43.715717316,-69.355499268,,
2016-12-08 10:00,43.715682983,-69.355598450,43.72,-69.36
2016-12-08 11:00,43.715682983,-69.355583191,43.72,-69.36
2016-12-08 12:00,43.715667725,-69.355651855,43.72,-69.36
2016-12-08 13:00,43.715698242,-69.355636597,,
2016-12-08 14:00,43.715648651,-69.355514526,,
2016-12-08 15:00,43.715717316,-69.355453491,,
2016-12-08 16:00,43.715732574,-69.355247498,43.72,-69.36
2016-12-08 17:00,43.715801239,-69.355163574,,
2016-12-08 18:00,43.715801239,-69.355117798,43.72,-69.36
2016-12-08 19:00,43.715801239,-69.355102539,,
2016-12-08 20:00,43.715801239,-69.355117798,,
2016-12-08 21:00,43.715732574,-69.355216980,,
2016-12-08 22:00,43.715633392,-69.355163574,,
2016-12-08 23:00,43.715667725,-69.355148315,,
2016-12-09 00:00,43.715599060,-69.355148315,,
2016-12-09 01:00,43.715515137,-69.355232239,,
2016-12-09 02:00,43.715515137,-69.355163574,43.72,-69.36
2016-12-09 03:00,43.715549469,-69.355163574,,
2016-12-09 04:00,43.715618134,-69.355133057,,
2016-12-09 05:00,43.715648651,-69.355117798,43.72,-69.36
2016-12-09 06:00,43.715667725,-69.355049133,,
2016-12-09 07:00,43.715732574,-69.355079651,43.72,-69.36
2016-12-09 08:00,43.715766907,-69.355049133,43.72,-69.36
2016-12-09 09:00,43.715782166,-69.355064392,43.72,-69.36
2016-12-09 10:00,43.715751648,-69.355079651,43.72,-69.36
2016-12-09 11:00,43.715633392,-69.355003357,43.72,-69.36
2016-12-09 12:00,43.715568542,-69.355102539,43.72,-69.36
2016-12-09 13:00,43.715499878,-69.355186462,43.72,-69.36
2016-12-09 14:00,43.715415955,-69.354919434,43.72,-69.36
2016-12-09 15:00,43.715435028,-69.354835510,43.72,-69.36
2016-12-09 16:00,43.715381622,-69.354782104,43.72,-69.36
2016-12-09 17:00,43.715450287,-69.354797363,43.72,-69.36
2016-12-09 18:00,43.715465546,-69.354782104,43.72,-69.36
2016-12-09 19:00,43.715465546,-69.354751587,43.72,-69.36
2016-12-09 20:00,43.715435028,-69.354850769,43.72,-69.36
2016-12-09 21:00,43.715450287,-69.354782104,43.72,-69.35
2016-12-09 22:00,43.715400696,-69.354965210,43.72,-69.36
2016-12-09 23:00,43.715400696,-69.354965210,43.72,-69.36
2016-12-10 00:00,43.715381622,-69.354965210,43.72,-69.36
2016-12-10 01:00,43.715351105,-69.354934692,43.72,-69.36
2016-12-10 02:00,43.715381622,-69.354835510,43.72,-69.36
2016-12-10 03:00,43.715366364,-69.354820251,43.72,-69.36
2016-12-10 04:00,43.715435028,-69.354881287,43.72,-69.36
2016-12-10 05:00,43.715465546,-69.354766846,43.72,-69.36
2016-12-10 06:00,43.715415955,-69.354797363,43.72,-69.36
2016-12-10 07:00,43.715351105,-69.354934692,43.72,-69.36
2016-12-10 08:00,43.715400696,-69.354965210,43.72,-69.36
2016-12-10 09:00,43.715400696,-69.354934692,43.72,-69.36
2016-12-10 10:00,43.715415955,-69.354949951,43.72,-69.36
2016-12-10 11:00,43.715400696,-69.354934692,43.72,-69.36
2016-12-10 12:00,43.715400696,-69.355003357,43.72,-69.36
2016-12-10 13:00,43.715415955,-69.354980469,43.72,-69.36
2016-12-10 14:00,43.715332031,-69.355003357,43.72,-69.36
2016-12-10 15:00,43.715400696,-69.355018616,43.72,-69.36
2016-12-10 16:00,43.715351105,-69.354949951,43.72,-69.36
2016-12-10 17:00,43.715400696,-69.354934692,43.72,-69.36
2016-12-10 18:00,43.715316772,-69.354965210,43.72,-69.36
2016-12-10 19:00,43.715366364,-69.354896545,43.72,-69.36
2016-12-10 20:00,43.715366364,-69.354949951,43.72,-69.36
2016-12-10 21:00,43.715400696,-69.354919434,43.72,-69.36
2016-12-10 22:00,43.715400696,-69.355018616,,
2016-12-10 23:00,43.715415955,-69.354980469,43.72,-69.36
2016-12-11 00:00,43.715400696,-69.355018616,43.72,-69.36
2016-12-11 01:00,43.715332031,-69.355049133,43.72,-69.36
2016-12-11 02:00,43.715301514,-69.355079651,43.72,-69.36
2016-12-11 03:00,43.715301514,-69.355102539,43.72,-69.36
2016-12-11 04:00,43.715366364,-69.355033875,43.72,-69.36
2016-12-11 05:00,43.715366364,-69.355018616,43.72,-69.36
2016-12-11 06:00,43.715381622,-69.355003357,43.72,-69.36
2016-12-11 07:00,43.715435028,-69.355079651,43.72,-69.36
2016-12-11 08:00,43.715484619,-69.355033875,43.72,-69.36
2016-12-11 09:00,43.715465546,-69.355049133,43.72,-69.36
2016-12-11 10:00,43.715484619,-69.355018616,43.72,-69.36
2016-12-11 11:00,43.715465546,-69.355018616,43.72,-69.36
2016-12-11 12:00,43.715499878,-69.355102539,43.72,-69.36
2016-12-11 13:00,43.715465546,-69.355079651,43.72,-69.36
2016-12-11 14:00,43.715435028,-69.355102539,43.72,-69.36
2016-12-11 15:00,43.715465546,-69.355148315,43.72,-69.36
2016-12-11 16:00,43.715450287,-69.355102539,43.72,-69.36
2016-12-11 17:00,43.715484619,-69.354965210,43.72,-69.36
2016-12-11 18:00,43.715465546,-69.355018616,43.72,-69.36
2016-12-11 19:00,43.715499878,-69.354949951,43.72,-69.36
2016-12-11 20:00,43.715568542,-69.354919434,43.72,-69.36
2016-12-11 21:00,43.715599060,-69.355033875,43.72,-69.36
2016-12-11 22:00,43.715599060,-69.355079651,43.72,-69.36
2016-12-11 23:00,43.715618134,-69.355064392,43.72,-69.36
2016-12-12 00:00,43.715618134,-69.355064392,43.72,-69.36
2016-12-12 01:00,43.715583801,-69.355064392,43.72,-69.36
2016-12-12 02:00,43.715568542,-69.355079651,43.72,-69.36
2016-12-12 03:00,43.715534210,-69.355117798,43.72,-69.36
2016-12-12 04:00,43.715583801,-69.355079651,43.72,-69.36
2016-12-12 05:00,43.715534210,-69.355079651,43.72,-69.36
2016-12-12 06:00,43.715583801,-69.355049133,43.72,-69.36
2016-12-12 07:00,43.715682983,-69.355049133,43.72,-69.36
2016-12-12 08:00,43.715717316,-69.355079651,43.72,-69.36
2016-12-12 09:00,43.715751648,-69.355186462,43.72,-69.36
2016-12-12 10:00,43.715934753,-69.355300903,43.72,-69.36
2016-12-12 11:00,43.716049194,-69.355316162,43.72,-69.36
2016-12-12 12:00,43.715984344,-69.355384827,43.72,-69.36
2016-12-12 13:00,43.715984344,-69.355552673,43.72,-69.36
2016-12-12 14:00,43.716068268,-69.355850220,43.72,-69.36
2016-12-12 15:00,43.715950012,-69.355903625,43.72,-69.36
2016-12-12 16:00,43.715900421,-69.355850220,43.72,-69.36
2016-12-12 17:00,43.715965271,-69.355819702,43.72,-69.36
2016-12-12 18:00,43.715850830,-69.355133057,43.72,-69.36
2016-12-12 19:00,43.715618134,-69.354980469,43.72,-69.36
2016-12-12 20:00,43.715633392,-69.355018616,43.72,-69.36
2016-12-12 21:00,43.715667725,-69.355117798,43.72,-69.36
2016-12-12 22:00,43.715732574,-69.355186462,43.72,-69.36
2016-12-12 23:00,43.715782166,-69.355117798,43.72,-69.36
2016-12-13 00:00,43.715766907,-69.355232239,43.72,-69.36
2016-12-13 01:00,43.715751648,-69.355369568,43.72,-69.36
2016-12-13 02:00,43.715732574,-69.355384827,43.72,-69.36
2016-12-13 03:00,43.715717316,-69.355300903,43.72,-69.36
2016-12-13 04:00,43.715717316,-69.355148315,43.72,-69.36
2016-12-13 05:00,43.715667725,-69.355117798,43.72,-69.36
2016-12-13 06:00,43.715667725,-69.355033875,43.72,-69.36
2016-12-13 07:00,43.715766907,-69.355049133,43.72,-69.36
2016-12-13 08:00,43.715682983,-69.355003357,43.72,-69.36
2016-12-13 09:00,43.715667725,-69.355033875,43.72,-69.36
2016-12-13 10:00,43.715717316,-69.355049133,43.72,-69.36
2016-12-13 11:00,43.715698242,-69.355003357,43.72,-69.36
2016-12-13 12:00,43.715648651,-69.355133057,43.72,-69.36
2016-12-13 13:00,43.715633392,-69.355201721,43.72,-69.36
2016-12-13 14:00,43.715618134,-69.355201721,43.72,-69.36
2016-12-13 15:00,43.715599060,-69.355316162,43.72,-69.36
2016-12-13 16:00,43.715583801,-69.355346680,43.72,-69.36
2016-12-13 17:00,43.715648651,-69.355316162,43.72,-69.36
2016-12-13 18:00,43.715633392,-69.355316162,43.72,-69.36
2016-12-13 19:00,43.715633392,-69.355247498,43.72,-69.36
2016-12-13 20:00,43.716217041,-69.355819702,43.72,-69.36
2016-12-13 21:00,43.715717316,-69.355285645,43.72,-69.36
2016-12-13 22:00,43.715801239,-69.355300903,43.72,-69.36
2016-12-13 23:00,43.715885162,-69.355232239,43.72,-69.36
2016-12-14 00:00,43.715965271,-69.355300903,43.72,-69.36
2016-12-14 01:00,43.716049194,-69.355300903,43.72,-69.36
2016-12-14 02:00,43.716033936,-69.355285645,43.72,-69.36
2016-12-14 03:00,43.715999603,-69.355331421,43.72,-69.36
2016-12-14 04:00,43.716014862,-69.355270386,43.72,-69.36
2016-12-14 05:00,43.715950012,-69.355186462,43.72,-69.36
2016-12-14 06:00,43.715816498,-69.355003357,43.72,-69.36
2016-12-14 07:00,43.715866089,-69.355003357,43.72,-69.36
2016-12-14 08:00,43.715801239,-69.354965210,43.72,-69.36
2016-12-14 09:00,43.715934753,-69.354965210,43.72,-69.36
2016-12-14 10:00,43.716014862,-69.355033875,43.72,-69.36
2016-12-14 11:00,43.715984344,-69.354934692,43.72,-69.36
2016-12-14 12:00,43.715900421,-69.355064392,43.72,-69.36
2016-12-14 13:00,43.715900421,-69.355133057,43.72,-69.36
2016-12-14 14:00,43.715885162,-69.355163574,43.72,-69.36
2016-12-14 15:00,43.715682983,-69.355201721,43.72,-69.36
2016-12-14 16:00,43.715717316,-69.355163574,43.72,-69.36
2016-12-14 17:00,43.715698242,-69.355232239,43.72,-69.36
2016-12-14 18:00,43.715583801,-69.355270386,43.72,-69.36
2016-12-14 19:00,43.715534210,-69.355201721,43.72,-69.36
2016-12-14 20:00,43.715583801,-69.355186462,43.72,-69.36
2016-12-14 21:00,43.715618134,-69.355163574,43.72,-69.36
2016-12-14 22:00,43.715667725,-69.355148315,43.72,-69.36
2016-12-14 23:00,43.715732574,-69.355201721,43.72,-69.36
2016-12-15 00:00,43.715782166,-69.355201721,43.72,-69.36
2016-12-15 01:00,43.715885162,-69.355186462,43.72,-69.36
2016-12-15 02:00,43.715900421,-69.355033875,43.72,-69.36
2016-12-15 03:00,43.715900421,-69.355049133,43.72,-69.36
2016-12-15 04:00,43.715801239,-69.355033875,43.72,-69.36
2016-12-15 05:00,43.715801239,-69.355049133,43.72,-69.36
2016-12-15 06:00,43.715801239,-69.355033875,43.72,-69.36
2016-12-15 07:00,43.715866089,-69.355079651,43.72,-69.36
2016-12-15 08:00,43.715965271,-69.355003357,43.72,-69.36
2016-12-15 09:00,43.715934753,-69.354934692,43.72,-69.36
