Time[GMT],salinity[psu](2m),sigma_t[kg/m^3](2m),conductivity[msiemens/cm](2m),temperature[C](2m)
2017-05-19 15:20,21.515,16.494,24.311,9.66
2017-05-19 15:40,19.750,15.006,22.958,10.49
2017-05-19 16:00,18.698,14.157,21.966,10.73
2017-05-19 16:20,18.829,14.255,22.121,10.75
2017-05-19 16:40,18.848,14.267,22.149,10.77
2017-05-19 17:00,18.552,14.038,21.828,10.76
2017-05-19 17:20,19.570,14.873,22.740,10.44
2017-05-19 17:40,19.234,14.637,22.285,10.27
2017-05-19 18:00,19.327,14.692,22.452,10.39
2017-05-19 18:20,19.721,15.010,22.824,10.31
2017-05-19 18:40,19.447,14.790,22.561,10.36
2017-05-19 19:00,18.427,13.958,21.631,10.65
2017-05-19 19:20,18.346,13.924,21.434,10.44
2017-05-19 19:40,19.471,14.848,22.427,10.08
2017-05-19 20:00,19.374,14.745,22.436,10.27
2017-05-19 20:20,18.684,14.174,21.842,10.53
2017-05-19 20:40,18.417,13.932,21.687,10.77
2017-05-19 21:00,18.764,14.248,21.880,10.44
2017-05-19 21:20,19.095,14.444,22.472,10.87
2017-05-19 21:40,18.583,13.999,22.099,11.20
2017-05-19 22:00,19.602,14.867,22.896,10.66
2017-05-19 22:20,19.075,14.460,22.326,10.65
2017-05-19 22:40,19.757,15.033,22.878,10.34
2017-05-19 23:00,19.892,15.097,23.185,10.62
2017-05-19 23:20,18.061,13.614,21.463,11.07
2017-05-19 23:40,17.927,13.538,21.213,10.87
2017-05-20 00:00,19.368,14.749,22.395,10.21
2017-05-20 00:20,20.883,16.017,23.595,9.56
2017-05-20 00:40,22.404,17.281,24.778,8.96
2017-05-20 01:00,23.252,17.979,25.449,8.68
2017-05-20 01:20,23.565,18.061,26.545,9.86
2017-05-20 01:40,23.729,18.106,27.093,10.42
2017-05-20 02:00,23.112,17.571,26.691,10.79
2017-05-20 02:20,24.234,18.523,27.501,10.26
2017-05-20 02:40,24.286,18.839,26.205,8.28
2017-05-20 03:00,24.007,18.615,25.959,8.32
2017-05-20 03:20,24.452,19.012,26.131,7.93
2017-05-20 03:40,23.927,18.577,25.753,8.13
2017-05-20 04:00,24.239,18.834,25.990,8.03
2017-05-20 04:20,24.230,18.814,26.049,8.13
2017-05-20 04:40,24.455,18.985,26.297,8.17
2017-05-20 05:00,24.021,18.624,25.989,8.35
2017-05-20 05:20,24.331,18.864,26.302,8.36
2017-05-20 05:40,24.953,19.321,27.067,8.58
2017-05-20 06:00,25.354,19.627,27.500,8.63
2017-05-20 06:20,26.086,20.177,28.339,8.80
2017-05-20 06:40,26.783,20.789,28.661,8.30
2017-05-20 07:00,28.522,22.277,29.599,7.35
2017-05-20 07:20,29.193,22.880,29.756,6.75
2017-05-20 07:40,26.719,20.762,28.471,8.13
2017-05-20 08:00,24.974,19.351,27.017,8.48
2017-05-20 08:20,30.427,23.960,30.155,5.84
2017-05-20 08:40,28.699,22.493,29.286,6.73
2017-05-20 09:00,29.029,22.774,29.449,6.55
2017-05-20 09:20,26.949,21.029,28.191,7.45
2017-05-20 09:40,24.869,19.370,26.364,7.68
2017-05-20 10:00,26.325,20.558,27.494,7.31
2017-05-20 10:20,27.604,21.616,28.368,6.86
2017-05-20 10:40,26.793,20.933,27.888,7.24
2017-05-20 11:00,26.216,20.461,27.454,7.40
2017-05-20 11:20,26.794,20.924,27.947,7.32
2017-05-20 11:40,26.526,20.712,27.708,7.34
2017-05-20 12:00,26.707,20.852,27.889,7.35
2017-05-20 12:20,26.938,21.048,28.018,7.23
2017-05-20 12:40,27.445,21.470,28.351,7.04
2017-05-20 13:00,26.472,20.595,28.087,7.93
2017-05-20 13:20,27.983,21.797,29.429,7.79
2017-05-20 13:40,27.922,21.740,29.428,7.86
2017-05-20 14:00,27.158,21.079,29.043,8.33
2017-05-20 14:20,27.363,21.344,28.644,7.53
2017-05-20 14:40,27.484,21.449,28.702,7.46
2017-05-20 15:00,27.381,21.348,28.718,7.61
2017-05-20 15:20,27.873,21.763,29.017,7.39
2017-05-20 15:40,27.684,21.603,28.908,7.48
2017-05-20 16:00,27.840,21.684,29.298,7.80
2017-05-20 16:20,27.177,21.148,28.758,7.92
2017-05-20 16:40,27.476,21.388,29.012,7.88
2017-05-20 17:00,27.924,21.781,29.197,7.56
2017-05-20 17:20,27.294,21.274,28.669,7.65
2017-05-20 17:40,27.392,21.325,28.912,7.85
2017-05-20 18:00,27.172,21.147,28.739,7.90
2017-05-20 18:20,27.179,21.149,28.765,7.93
2017-05-20 18:40,28.035,21.868,29.301,7.56
2017-05-20 19:00,27.871,21.713,29.298,7.76
2017-05-20 19:20,28.032,21.846,29.417,7.71
2017-05-20 19:40,29.109,22.793,29.810,6.92
2017-05-20 20:00,29.567,23.197,29.953,6.56
2017-05-20 20:20,28.801,22.549,29.534,6.93
2017-05-20 20:40,27.219,21.188,28.758,7.87
2017-05-20 21:00,26.918,20.920,28.652,8.11
2017-05-20 21:20,25.914,20.075,27.999,8.56
2017-05-20 21:40,26.023,20.158,28.119,8.58
2017-05-20 22:00,26.125,20.255,28.126,8.45
2017-05-20 22:20,26.217,20.325,28.223,8.46
2017-05-20 22:40,26.538,20.604,28.382,8.25
2017-05-20 23:00,27.030,21.018,28.698,8.03
2017-05-20 23:20,27.018,20.965,28.934,8.36
2017-05-20 23:40,26.849,20.829,28.791,8.39
2017-05-21 00:00,28.364,22.176,29.313,7.17
2017-05-21 00:20,28.966,22.690,29.617,6.84
2017-05-21 00:40,29.253,22.935,29.758,6.68
2017-05-21 01:00,27.807,21.657,29.270,7.80
2017-05-21 01:20,27.707,21.507,29.581,8.34
2017-05-21 01:40,27.014,20.790,29.830,9.57
2017-05-21 02:00,27.018,20.772,29.938,9.71
2017-05-21 02:20,28.296,22.007,29.929,8.05
2017-05-21 02:40,28.291,22.041,29.708,7.77
2017-05-21 03:00,28.538,22.225,30.000,7.85
2017-05-21 03:20,27.151,21.105,28.863,8.10
2017-05-21 03:40,27.358,21.285,28.961,7.96
2017-05-21 04:00,27.516,21.385,29.245,8.14
2017-05-21 04:20,27.850,21.628,29.673,8.28
2017-05-21 04:40,27.923,21.690,29.711,8.23
2017-05-21 05:00,27.985,21.749,29.715,8.16
2017-05-21 05:20,27.934,21.704,29.696,8.20
2017-05-21 05:40,27.455,21.322,29.271,8.25
2017-05-21 06:00,27.522,21.394,29.230,8.11
2017-05-21 06:20,27.282,21.193,29.065,8.20
2017-05-21 06:40,28.091,21.832,29.815,8.16
2017-05-21 07:00,27.884,21.651,29.721,8.30
2017-05-21 07:20,29.636,23.237,30.103,6.67
2017-05-21 07:40,30.036,23.597,30.171,6.30
2017-05-21 08:00,29.583,23.176,30.181,6.83
2017-05-21 08:20,29.271,22.912,30.013,6.98
2017-05-21 08:40,27.995,21.786,29.556,7.94
2017-05-21 09:00,28.066,21.867,29.477,7.75
2017-05-21 09:20,28.569,22.306,29.694,7.41
2017-05-21 09:40,29.192,22.854,29.917,6.95
2017-05-21 10:00,28.808,22.523,29.739,7.18
2017-05-21 10:20,29.725,23.347,29.931,6.35
2017-05-21 10:40,28.588,22.416,29.114,6.64
2017-05-21 11:00,26.590,20.675,28.267,8.02
2017-05-21 11:20,26.902,20.956,28.355,7.73
2017-05-21 11:40,27.381,21.372,28.574,7.42
2017-05-21 12:00,28.336,22.160,29.246,7.12
2017-05-21 12:20,29.112,22.810,29.717,6.79
2017-05-21 12:40,28.652,22.355,29.866,7.53
2017-05-21 13:00,28.216,22.057,29.194,7.19
2017-05-21 13:20,26.121,20.364,27.493,7.58
2017-05-21 13:40,27.466,21.443,28.631,7.38
2017-05-21 14:00,27.400,21.383,28.624,7.46
2017-05-21 14:20,27.224,21.217,28.616,7.67
2017-05-21 14:40,27.466,21.434,28.687,7.46
2017-05-21 15:00,28.182,22.025,29.184,7.22
2017-05-21 15:20,28.706,22.476,29.440,6.92
2017-05-21 15:40,27.882,21.749,29.150,7.55
2017-05-21 16:00,27.832,21.684,29.257,7.75
2017-05-21 16:20,28.122,21.951,29.293,7.44
2017-05-21 16:40,28.356,22.126,29.566,7.51
2017-05-21 17:00,28.345,22.111,29.595,7.56
2017-05-21 17:20,28.430,22.165,29.753,7.66
2017-05-21 17:40,28.585,22.277,29.951,7.73
2017-05-21 18:00,28.491,22.183,29.984,7.88
2017-05-21 18:20,28.277,22.005,29.841,7.96
2017-05-21 18:40,28.261,21.962,29.999,8.19
2017-05-21 19:00,28.185,21.939,29.718,7.92
2017-05-21 19:20,28.199,21.966,29.635,7.79
2017-05-21 19:40,27.963,21.773,29.456,7.85
2017-05-21 20:00,27.206,21.098,29.192,8.47
2017-05-21 20:20,27.831,21.633,29.540,8.13
2017-05-21 20:40,27.276,21.091,29.592,8.91
2017-05-21 21:00,27.775,21.493,30.021,8.83
2017-05-21 21:20,26.491,20.389,29.273,9.52
2017-05-21 21:40,27.067,20.914,29.454,9.00
2017-05-21 22:00,26.728,20.595,29.405,9.38
2017-05-21 22:20,27.009,20.853,29.487,9.12
2017-05-21 22:40,26.599,20.458,29.459,9.63
2017-05-21 23:00,26.703,20.571,29.397,9.41
2017-05-21 23:20,27.864,21.640,29.680,8.27
2017-05-21 23:40,26.696,20.587,29.285,9.26
2017-05-22 00:00,26.753,20.631,29.345,9.27
2017-05-22 00:20,26.808,20.683,29.352,9.20
2017-05-22 00:40,26.069,20.066,28.819,9.48
2017-05-22 01:00,26.748,20.632,29.316,9.23
2017-05-22 01:20,26.555,20.479,29.135,9.25
2017-05-22 01:40,26.559,20.518,28.951,8.99
2017-05-22 02:00,26.434,20.418,28.841,9.01
2017-05-22 02:20,25.817,19.846,28.681,9.64
2017-05-22 02:40,26.037,20.059,28.696,9.36
2017-05-22 03:00,26.093,20.085,28.843,9.48
2017-05-22 03:20,25.849,19.872,28.712,9.64
2017-05-22 03:40,26.012,20.013,28.807,9.54
2017-05-22 04:00,25.864,19.909,28.603,9.47
2017-05-22 04:20,26.303,20.255,29.019,9.43
2017-05-22 04:40,26.213,20.175,28.982,9.51
2017-05-22 05:00,24.979,19.169,27.956,9.81
2017-05-22 05:20,26.085,20.040,29.030,9.75
2017-05-22 05:40,26.148,20.126,28.910,9.50
2017-05-22 06:00,25.048,19.256,27.867,9.59
2017-05-22 06:20,25.407,19.529,28.258,9.63
2017-05-22 06:40,26.038,20.043,28.781,9.47
2017-05-22 07:00,26.056,20.065,28.762,9.42
2017-05-22 07:20,26.405,20.374,28.927,9.17
2017-05-22 07:40,26.536,20.472,29.074,9.19
2017-05-22 08:00,28.113,21.757,30.351,8.83
2017-05-22 08:20,27.646,21.391,29.896,8.83
2017-05-22 08:40,27.017,20.900,29.278,8.83
2017-05-22 09:00,26.750,20.638,29.294,9.20
2017-05-22 09:20,26.336,20.289,29.014,9.38
2017-05-22 09:40,25.209,19.388,27.995,9.54
2017-05-22 10:00,28.447,22.148,29.944,7.88
2017-05-22 10:20,26.172,20.177,28.766,9.27
2017-05-22 10:40,24.593,18.898,27.421,9.61
2017-05-22 11:00,23.855,18.279,26.876,9.91
2017-05-22 11:20,23.850,18.291,26.799,9.80
2017-05-22 11:40,23.703,18.190,26.590,9.72
2017-05-22 12:00,25.017,19.241,27.790,9.52
2017-05-22 12:20,24.971,19.199,27.769,9.56
2017-05-22 12:40,25.511,19.638,28.227,9.44
2017-05-22 13:00,23.990,18.462,26.645,9.37
2017-05-22 13:20,25.206,19.421,27.819,9.29
2017-05-22 13:40,23.882,18.419,26.337,9.07
2017-05-22 14:00,25.986,20.048,28.502,9.16
2017-05-22 14:20,25.954,20.039,28.390,9.05
2017-05-22 14:40,26.101,20.203,28.276,8.69
2017-05-22 15:00,26.343,20.415,28.397,8.53
2017-05-22 15:20,25.311,19.553,27.669,8.93
2017-05-22 15:40,26.567,20.606,28.525,8.41
2017-05-22 16:00,26.538,20.593,28.444,8.33
2017-05-22 16:20,26.494,20.550,28.449,8.40
2017-05-22 16:40,26.600,20.641,28.508,8.34
2017-05-22 17:00,26.637,20.666,28.569,8.37
2017-05-22 17:20,26.709,20.722,28.634,8.37
2017-05-22 17:40,27.218,21.151,28.958,8.14
2017-05-22 18:00,27.199,21.136,28.940,8.14
2017-05-22 18:20,26.527,20.579,28.466,8.38
2017-05-22 18:40,26.118,20.274,27.985,8.26
2017-05-22 19:00,24.910,19.310,26.905,8.41
2017-05-22 19:20,26.552,20.623,28.351,8.19
2017-05-22 19:40,26.710,20.772,28.367,8.00
2017-05-22 20:00,26.753,20.781,28.544,8.19
2017-05-22 20:20,26.410,20.454,28.529,8.62
2017-05-22 20:40,24.945,19.179,27.742,9.56
2017-05-22 21:00,25.144,19.340,27.915,9.52
2017-05-22 21:20,24.870,19.107,27.737,9.66
2017-05-22 21:40,24.923,19.161,27.725,9.57
2017-05-22 22:00,24.741,19.020,27.537,9.56
2017-05-22 22:20,25.013,19.250,27.724,9.43
2017-05-22 22:40,25.690,19.833,28.127,9.05
2017-05-22 23:00,24.640,18.947,27.405,9.52
2017-05-22 23:20,24.904,19.158,27.651,9.49
2017-05-22 23:40,25.662,19.802,28.148,9.11
2017-05-23 00:00,24.238,18.621,27.061,9.61
2017-05-23 00:20,24.226,18.621,27.007,9.55
2017-05-23 00:40,24.099,18.520,26.886,9.56
2017-05-23 01:00,24.367,18.747,27.071,9.43
2017-05-23 01:20,24.398,18.777,27.072,9.39
2017-05-23 01:40,24.224,18.634,26.934,9.44
2017-05-23 02:00,24.435,18.797,27.156,9.45
2017-05-23 02:20,24.303,18.688,27.053,9.50
2017-05-23 02:40,23.983,18.424,26.794,9.60
2017-05-23 03:00,24.002,18.445,26.785,9.56
2017-05-23 03:20,23.792,18.277,26.597,9.59
2017-05-23 03:40,23.962,18.407,26.779,9.61
2017-05-23 04:00,23.847,18.315,26.672,9.62
2017-05-23 04:20,23.942,18.380,26.811,9.68
2017-05-23 04:40,24.102,18.499,27.000,9.72
2017-05-23 05:00,23.249,17.836,26.125,9.72
2017-05-23 05:20,22.134,16.945,25.089,9.88
2017-05-23 05:40,22.164,16.957,25.166,9.96
2017-05-23 06:00,22.547,17.271,25.491,9.85
2017-05-23 06:20,22.458,17.204,25.388,9.83
2017-05-23 06:40,20.618,15.704,23.777,10.32
2017-05-23 07:00,20.974,15.988,24.121,10.27
2017-05-23 07:20,23.396,17.952,26.268,9.70
2017-05-23 07:40,23.828,18.300,26.653,9.62
2017-05-23 08:00,24.453,18.824,27.107,9.36
2017-05-23 08:20,24.266,18.679,26.917,9.36
2017-05-23 08:40,23.954,18.409,26.734,9.55
2017-05-23 09:00,22.929,17.546,25.985,10.00
2017-05-23 09:20,23.663,18.191,26.395,9.49
2017-05-23 09:40,21.872,16.690,25.042,10.24
2017-05-23 10:00,22.564,17.290,25.481,9.81
2017-05-23 10:20,23.709,18.217,26.484,9.55
2017-05-23 10:40,23.656,18.179,26.420,9.53
2017-05-23 11:00,25.153,19.396,27.684,9.18
2017-05-23 11:20,21.776,16.651,24.784,9.99
2017-05-23 11:40,21.965,16.806,24.945,9.94
2017-05-23 12:00,22.340,17.112,25.266,9.83
2017-05-23 12:20,22.564,17.282,25.519,9.86
2017-05-23 12:40,21.112,16.092,24.279,10.29
2017-05-23 13:00,21.306,16.249,24.455,10.25
2017-05-23 13:20,21.670,16.532,24.831,10.24
2017-05-23 13:40,21.576,16.449,24.778,10.32
2017-05-23 14:00,21.996,16.770,25.240,10.35
2017-05-23 14:20,22.869,17.487,25.982,10.09
2017-05-23 14:40,22.726,17.402,25.712,9.90
2017-05-23 15:00,22.649,17.370,25.505,9.71
2017-05-23 15:20,23.355,17.923,26.211,9.68
2017-05-23 15:40,23.202,17.829,25.941,9.51
2017-05-23 16:00,21.715,16.631,24.599,9.79
2017-05-23 16:20,23.807,18.300,26.557,9.51
2017-05-23 16:40,22.451,17.207,25.343,9.77
2017-05-23 17:00,22.956,17.635,25.701,9.52
2017-05-23 17:20,22.982,17.653,25.733,9.53
2017-05-23 17:40,23.409,17.979,26.204,9.59
2017-05-23 18:00,23.681,18.195,26.459,9.56
2017-05-23 18:20,24.013,18.473,26.705,9.42
2017-05-23 18:40,23.187,17.769,26.147,9.84
2017-05-23 19:00,23.534,18.177,25.840,8.85
2017-05-23 19:20,23.241,17.816,26.184,9.82
2017-05-23 19:40,24.135,18.552,26.902,9.53
2017-05-23 20:00,24.725,19.055,27.291,9.23
2017-05-23 20:20,23.775,18.263,26.579,9.59
2017-05-23 20:40,24.276,18.692,26.900,9.32
2017-05-23 21:00,24.770,19.096,27.304,9.18
2017-05-23 21:20,24.094,18.526,26.836,9.49
2017-05-23 21:40,21.217,16.135,24.550,10.56
2017-05-23 22:00,21.601,16.461,24.837,10.37
2017-05-23 22:20,23.079,17.660,26.150,10.02
2017-05-23 22:40,27.374,21.210,29.460,8.60
2017-05-23 23:00,24.340,18.696,27.186,9.64
2017-05-23 23:20,24.155,18.555,26.985,9.62
2017-05-23 23:40,22.872,17.449,26.161,10.36
2017-05-24 00:00,23.425,17.903,26.626,10.20
2017-05-24 00:20,23.889,18.298,26.951,9.97
2017-05-24 00:40,23.478,17.944,26.680,10.20
2017-05-24 01:00,23.537,17.997,26.713,10.15
2017-05-24 01:20,23.571,18.026,26.730,10.13
2017-05-24 01:40,23.705,18.143,26.813,10.05
2017-05-24 02:00,22.837,17.415,26.152,10.40
2017-05-24 02:20,22.942,17.515,26.182,10.28
2017-05-24 02:40,23.285,17.797,26.466,10.18
2017-05-24 03:00,23.994,18.390,27.010,9.90
2017-05-24 03:20,24.351,18.755,26.950,9.28
2017-05-24 03:40,24.186,18.652,26.661,9.10
2017-05-24 04:00,25.067,19.370,27.386,8.88
2017-05-24 04:20,20.942,15.894,24.373,10.75
2017-05-24 04:40,20.946,15.910,24.326,10.66
2017-05-24 05:00,23.306,17.867,26.244,9.81
2017-05-24 05:20,22.593,17.302,25.558,9.88
2017-05-24 05:40,21.667,16.598,24.531,9.76
2017-05-24 06:00,21.852,16.750,24.687,9.71
2017-05-24 06:20,22.762,17.483,25.509,9.53
2017-05-24 06:40,23.475,18.076,26.055,9.26
2017-05-24 07:00,22.654,17.422,25.289,9.36
2017-05-24 07:20,25.286,19.575,27.424,8.62
2017-05-24 07:40,22.728,17.502,25.258,9.20
2017-05-24 08:00,22.918,17.672,25.345,9.04
2017-05-24 08:20,24.509,18.949,26.758,8.77
2017-05-24 08:40,23.968,18.518,26.263,8.83
2017-05-24 09:00,24.906,19.235,27.272,8.94
2017-05-24 09:20,25.497,19.700,27.842,8.92
2017-05-24 09:40,25.138,19.424,27.464,8.89
2017-05-24 10:00,27.276,21.177,29.124,8.29
2017-05-24 10:20,25.735,19.876,28.134,8.99
2017-05-24 10:40,24.960,19.245,27.489,9.17
2017-05-24 11:00,23.723,18.238,26.453,9.48
2017-05-24 11:20,25.331,19.546,27.802,9.09
2017-05-24 11:40,24.943,19.265,27.306,8.94
2017-05-24 12:00,24.182,18.600,26.898,9.45
2017-05-24 12:20,25.189,19.431,27.684,9.13
2017-05-24 12:40,25.923,20.036,28.249,8.90
2017-05-24 13:00,23.062,17.725,25.774,9.47
2017-05-24 13:20,21.592,16.508,24.594,9.99
2017-05-24 13:40,22.949,17.624,25.722,9.57
2017-05-24 14:00,22.622,17.346,25.492,9.73
2017-05-24 14:20,24.012,18.490,26.615,9.29
2017-05-24 14:40,23.747,18.227,26.617,9.69
2017-05-24 15:00,23.382,17.949,26.218,9.65
2017-05-24 15:20,23.921,18.378,26.720,9.58
2017-05-24 15:40,23.710,18.220,26.474,9.53
2017-05-24 16:00,24.037,18.491,26.729,9.42
2017-05-24 16:20,25.523,19.758,27.671,8.64
2017-05-24 16:40,25.472,19.689,27.775,8.86
2017-05-24 17:00,25.609,19.782,27.980,8.95
2017-05-24 17:20,25.369,19.575,27.842,9.10
2017-05-24 17:40,25.585,19.789,27.826,8.77
2017-05-24 18:00,26.416,20.523,28.184,8.14
2017-05-24 18:20,27.055,21.052,28.642,7.92
2017-05-24 18:40,27.290,21.242,28.831,7.88
2017-05-24 19:00,27.170,21.142,28.758,7.93
2017-05-24 19:20,27.116,21.097,28.715,7.94
2017-05-24 19:40,26.827,20.848,28.566,8.12
2017-05-24 20:00,26.505,20.577,28.358,8.26
2017-05-24 20:20,26.155,20.288,28.102,8.38
2017-05-24 20:40,26.314,20.381,28.426,8.61
2017-05-24 21:00,26.117,20.245,28.133,8.47
2017-05-24 21:20,26.135,20.253,28.187,8.52
2017-05-24 21:40,26.271,20.345,28.396,8.62
2017-05-24 22:00,26.557,20.568,28.680,8.63
2017-05-24 22:20,26.276,20.350,28.399,8.62
2017-05-24 22:40,29.083,22.717,30.135,7.36
2017-05-24 23:00,28.652,22.309,30.141,7.89
2017-05-24 23:20,26.948,20.843,29.228,8.85
2017-05-24 23:40,25.217,19.379,28.076,9.64
2017-05-25 00:00,24.835,19.057,27.805,9.81
2017-05-25 00:20,29.951,23.501,30.296,6.55
2017-05-25 00:40,28.889,22.567,29.933,7.33
2017-05-25 01:00,28.226,22.012,29.517,7.60
2017-05-25 01:20,29.813,23.378,30.259,6.66
2017-05-25 01:40,29.669,23.261,30.151,6.69
2017-05-25 02:00,29.858,23.432,30.177,6.51
2017-05-25 02:20,24.113,18.498,27.056,9.79
2017-05-25 02:40,25.573,19.740,28.016,9.05
2017-05-25 03:00,25.332,19.536,27.860,9.17
2017-05-25 03:20,25.172,19.399,27.757,9.25
2017-05-25 03:40,24.940,19.206,27.591,9.35
2017-05-25 04:00,25.103,19.333,27.753,9.35
2017-05-25 04:20,24.661,18.957,27.461,9.57
2017-05-25 04:40,24.922,19.243,27.313,8.98
2017-05-25 05:00,23.673,18.112,26.812,10.09
2017-05-25 05:20,22.441,17.150,25.554,10.12
2017-05-25 05:40,25.451,19.710,27.559,8.58
2017-05-25 06:00,25.476,19.702,27.726,8.78
2017-05-25 06:20,25.476,19.697,27.752,8.82
2017-05-25 06:40,27.190,21.160,28.760,7.91
2017-05-25 07:00,27.185,21.165,28.705,7.84
2017-05-25 07:20,26.825,20.866,28.453,7.97
2017-05-25 07:40,26.562,20.634,28.343,8.16
2017-05-25 08:00,26.254,20.356,28.252,8.45
2017-05-25 08:20,26.308,20.410,28.242,8.36
2017-05-25 08:40,26.214,20.328,28.193,8.42
2017-05-25 09:00,26.489,20.574,28.295,8.19
2017-05-25 09:20,26.615,20.662,28.470,8.27
2017-05-25 09:40,26.596,20.653,28.420,8.22
2017-05-25 10:00,26.663,20.693,28.554,8.32
2017-05-25 10:20,26.962,20.918,28.895,8.39
2017-05-25 10:40,28.289,21.998,29.950,8.09
2017-05-25 11:00,27.334,21.203,29.289,8.43
2017-05-25 11:20,26.055,20.196,28.077,8.48
2017-05-25 11:40,26.748,20.731,28.794,8.53
2017-05-25 12:00,26.559,20.567,28.698,8.65
2017-05-25 12:20,25.701,19.864,28.020,8.88
2017-05-25 12:40,25.992,20.108,28.222,8.76
2017-05-25 13:00,28.452,22.280,29.174,6.88
2017-05-25 13:20,29.755,23.333,30.197,6.65
2017-05-25 13:40,29.501,23.113,30.101,6.82
2017-05-25 14:00,23.060,17.722,25.776,9.48
2017-05-25 14:20,23.559,18.126,26.212,9.37
2017-05-25 14:40,23.943,18.449,26.485,9.20
2017-05-25 15:00,24.531,18.922,27.001,9.09
2017-05-25 15:20,25.165,19.437,27.536,8.95
2017-05-25 15:40,25.713,19.885,27.973,8.80
2017-05-25 16:00,26.133,20.233,28.283,8.66
2017-05-25 16:20,24.964,19.290,27.280,8.87
2017-05-25 16:40,25.086,19.409,27.283,8.70
2017-05-25 17:00,25.506,19.737,27.696,8.70
2017-05-25 17:20,25.571,19.821,27.584,8.45
2017-05-25 17:40,25.724,19.935,27.768,8.50
2017-05-25 18:00,25.766,19.946,27.926,8.66
2017-05-25 18:20,25.812,19.972,28.020,8.73
2017-05-25 18:40,26.000,20.137,28.112,8.60
2017-05-25 19:00,26.474,20.509,28.565,8.58
2017-05-25 19:20,26.950,20.915,28.843,8.33
2017-05-25 19:40,27.229,21.148,29.038,8.23
2017-05-25 20:00,26.446,20.481,28.571,8.63
2017-05-25 20:20,25.736,19.901,28.008,8.82
2017-05-25 20:40,26.660,20.681,28.603,8.39
2017-05-25 21:00,26.899,20.887,28.732,8.25
2017-05-25 21:20,26.395,20.491,28.251,8.26
2017-05-25 21:40,26.425,20.517,28.264,8.24
2017-05-25 22:00,27.187,21.125,28.938,8.15
2017-05-25 22:20,27.357,21.261,29.085,8.13
2017-05-25 22:40,27.687,21.512,29.453,8.19
2017-05-25 23:00,27.742,21.547,29.544,8.24
2017-05-25 23:20,29.142,22.765,30.178,7.34
2017-05-25 23:40,27.384,21.276,29.152,8.18
2017-05-26 00:00,27.133,21.053,29.050,8.37
2017-05-26 00:20,26.972,20.905,29.015,8.53
2017-05-26 00:40,26.090,20.175,28.370,8.83
2017-05-26 01:00,27.271,21.187,29.041,8.18
2017-05-26 01:20,29.655,23.250,30.138,6.69
2017-05-26 01:40,29.115,22.783,29.910,7.03
2017-05-26 02:00,27.949,21.777,29.361,7.74
2017-05-26 02:20,27.627,21.501,29.187,7.92
2017-05-26 02:40,28.447,22.198,29.647,7.50
2017-05-26 03:00,26.369,20.429,28.451,8.57
2017-05-26 03:20,25.285,19.508,27.769,9.11
2017-05-26 03:40,25.576,19.751,27.977,9.00
2017-05-26 04:00,26.601,20.626,28.595,8.45
2017-05-26 04:20,26.377,20.430,28.485,8.60
2017-05-26 04:40,26.508,20.535,28.607,8.60
2017-05-26 05:00,26.698,20.707,28.665,8.42
2017-05-26 05:20,26.734,20.727,28.745,8.48
2017-05-26 05:40,26.638,20.651,28.649,8.48
2017-05-26 06:00,27.261,21.186,29.000,8.14
2017-05-26 06:20,27.593,21.449,29.301,8.11
2017-05-26 06:40,27.598,21.481,29.143,7.90
2017-05-26 07:00,28.309,22.084,29.554,7.55
2017-05-26 07:20,27.889,21.737,29.258,7.68
2017-05-26 07:40,27.859,21.710,29.253,7.71
2017-05-26 08:00,27.904,21.748,29.279,7.69
2017-05-26 08:20,27.929,21.777,29.250,7.62
2017-05-26 08:40,27.608,21.512,29.017,7.72
2017-05-26 09:00,26.897,20.943,28.410,7.82
2017-05-26 09:20,27.198,21.189,28.640,7.74
2017-05-26 09:40,27.687,21.591,28.991,7.58
2017-05-26 10:00,26.598,20.696,28.194,7.91
2017-05-26 10:20,27.860,21.731,29.133,7.56
2017-05-26 10:40,27.786,21.677,29.041,7.53
2017-05-26 11:00,27.536,21.476,28.832,7.56
2017-05-26 11:20,27.342,21.324,28.643,7.56
2017-05-26 11:40,27.823,21.707,29.067,7.51
2017-05-26 12:00,28.294,22.068,29.566,7.58
2017-05-26 12:20,29.139,22.764,30.163,7.33
2017-05-26 12:40,28.947,22.599,30.071,7.44
2017-05-26 13:00,29.113,22.762,30.031,7.19
2017-05-26 13:20,28.073,21.890,29.383,7.62
2017-05-26 13:40,27.868,21.716,29.265,7.72
2017-05-26 14:00,28.881,22.578,29.822,7.20
2017-05-26 14:20,28.998,22.673,29.910,7.17
2017-05-26 14:40,29.771,23.362,30.107,6.52
2017-05-26 15:00,29.186,22.844,29.940,6.99
2017-05-26 15:20,29.548,23.159,30.082,6.74
2017-05-26 15:40,28.931,22.610,29.911,7.26
2017-05-26 16:00,28.720,22.422,29.849,7.43
2017-05-26 16:20,28.613,22.329,29.804,7.50
2017-05-26 16:40,28.540,22.272,29.735,7.50
2017-05-26 17:00,28.037,21.864,29.335,7.60
2017-05-26 17:20,27.957,21.788,29.335,7.70
2017-05-26 17:40,27.810,21.677,29.176,7.67
2017-05-26 18:00,27.730,21.620,29.064,7.63
2017-05-26 18:20,27.996,21.843,29.230,7.51
2017-05-26 18:40,28.099,21.925,29.322,7.51
2017-05-26 19:00,28.126,21.953,29.303,7.45
