Time[GMT],salinity[psu](15m),sigma_t[kg/m^3](15m),conductivity[msiemens/cm](15m),pressure[decibars](15m),temperature[C](15m)
2017-05-19 15:20,30.168,23.765,29.859,13.20,5.75
2017-05-19 15:40,30.195,23.789,29.864,12.97,5.73
2017-05-19 16:00,30.223,23.814,29.868,12.37,5.70
2017-05-19 16:20,30.296,23.883,29.849,13.12,5.60
2017-05-19 16:40,30.351,23.933,29.858,13.14,5.55
2017-05-19 17:00,30.407,23.983,29.868,13.04,5.50
2017-05-19 17:20,30.311,23.894,29.871,13.02,5.61
2017-05-19 17:40,30.639,24.195,29.860,13.19,5.23
2017-05-19 18:00,30.570,24.137,29.821,12.46,5.26
2017-05-19 18:20,30.594,24.156,29.842,13.09,5.26
2017-05-19 18:40,30.664,24.197,30.014,12.87,5.40
2017-05-19 19:00,30.640,24.169,30.061,12.83,5.48
2017-05-19 19:20,30.599,24.135,30.034,12.74,5.49
2017-05-19 19:40,30.608,24.142,30.046,13.04,5.50
2017-05-19 20:00,30.735,24.255,30.061,13.26,5.38
2017-05-19 20:20,30.717,24.240,30.050,13.08,5.38
2017-05-19 20:40,30.512,24.068,29.947,12.98,5.48
2017-05-19 21:00,30.661,24.189,30.052,12.98,5.45
2017-05-19 21:20,30.688,24.207,30.099,12.97,5.47
2017-05-19 21:40,30.728,24.233,30.179,12.68,5.53
2017-05-19 22:00,30.654,24.169,30.155,12.79,5.58
2017-05-19 22:20,30.783,24.273,30.255,12.79,5.56
2017-05-19 22:40,30.710,24.217,30.173,12.90,5.54
2017-05-19 23:00,30.739,24.240,30.197,12.88,5.54
2017-05-19 23:20,30.714,24.222,30.170,12.83,5.53
2017-05-19 23:40,30.737,24.238,30.196,12.64,5.54
2017-05-20 00:00,30.666,24.179,30.159,12.62,5.57
2017-05-20 00:20,30.616,24.139,30.120,12.78,5.58
2017-05-20 00:40,30.578,24.109,30.083,13.17,5.58
2017-05-20 01:00,30.568,24.098,30.093,13.47,5.60
2017-05-20 01:20,30.583,24.108,30.120,14.44,5.62
2017-05-20 01:40,30.676,24.193,30.124,14.60,5.52
2017-05-20 02:00,30.636,24.165,30.059,14.33,5.48
2017-05-20 02:20,30.573,24.111,30.036,14.55,5.52
2017-05-20 02:40,30.547,24.094,29.982,14.40,5.49
2017-05-20 03:00,30.523,24.074,29.972,14.54,5.50
2017-05-20 03:20,30.484,24.042,29.949,14.70,5.51
2017-05-20 03:40,30.466,24.028,29.931,14.54,5.51
2017-05-20 04:00,30.494,24.053,29.931,14.66,5.48
2017-05-20 04:20,30.488,24.043,29.962,14.33,5.53
2017-05-20 04:40,30.512,24.067,29.952,14.36,5.49
2017-05-20 05:00,30.528,24.085,29.928,14.61,5.44
2017-05-20 05:20,30.622,24.170,29.931,14.56,5.34
2017-05-20 05:40,30.598,24.131,30.059,14.54,5.52
2017-05-20 06:00,30.643,24.166,30.099,14.43,5.52
2017-05-20 06:20,30.776,24.307,29.952,14.80,5.20
2017-05-20 06:40,30.745,24.271,30.014,14.89,5.31
2017-05-20 07:00,30.863,24.382,29.982,14.98,5.14
2017-05-20 07:20,30.791,24.305,30.071,14.91,5.33
2017-05-20 07:40,30.826,24.327,30.142,14.90,5.38
2017-05-20 08:00,30.857,24.355,30.147,14.99,5.35
2017-05-20 08:20,30.897,24.390,30.149,15.05,5.31
2017-05-20 08:40,30.911,24.400,30.170,14.91,5.32
2017-05-20 09:00,30.951,24.442,30.134,14.82,5.23
2017-05-20 09:20,30.949,24.431,30.204,14.52,5.32
2017-05-20 09:40,30.928,24.404,30.256,14.38,5.41
2017-05-20 10:00,30.899,24.384,30.215,14.38,5.39
2017-05-20 10:20,30.867,24.356,30.201,14.56,5.41
2017-05-20 10:40,30.891,24.381,30.181,14.49,5.35
2017-05-20 11:00,30.915,24.394,30.249,14.18,5.41
2017-05-20 11:20,30.921,24.401,30.235,14.06,5.39
2017-05-20 11:40,30.876,24.361,30.230,14.01,5.43
2017-05-20 12:00,30.861,24.353,30.190,14.42,5.40
2017-05-20 12:20,30.791,24.303,30.086,14.63,5.35
2017-05-20 12:40,30.833,24.330,30.164,14.69,5.40
2017-05-20 13:00,30.925,24.414,30.168,14.33,5.30
2017-05-20 13:20,30.749,24.257,30.139,14.09,5.46
2017-05-20 13:40,30.920,24.416,30.118,14.34,5.25
2017-05-20 14:00,30.820,24.327,30.106,14.76,5.34
2017-05-20 14:20,30.604,24.133,30.080,14.99,5.54
2017-05-20 14:40,30.734,24.242,30.153,15.14,5.49
2017-05-20 15:00,30.521,24.054,30.105,14.92,5.67
2017-05-20 15:20,30.467,24.008,30.076,14.86,5.69
2017-05-20 15:40,30.584,24.107,30.135,14.87,5.63
2017-05-20 16:00,30.649,24.169,30.120,15.01,5.54
2017-05-20 16:20,30.620,24.141,30.125,14.91,5.58
2017-05-20 16:40,30.603,24.127,30.117,14.97,5.59
2017-05-20 17:00,30.652,24.177,30.080,14.69,5.49
2017-05-20 17:20,30.689,24.219,30.018,14.66,5.37
2017-05-20 17:40,30.658,24.186,30.053,14.43,5.45
2017-05-20 18:00,30.691,24.210,30.098,14.63,5.47
2017-05-20 18:20,30.821,24.326,30.113,14.48,5.35
2017-05-20 18:40,30.757,24.268,30.120,14.69,5.42
2017-05-20 19:00,30.740,24.250,30.128,14.60,5.45
2017-05-20 19:20,30.770,24.278,30.129,14.70,5.42
2017-05-20 19:40,30.759,24.269,30.122,14.50,5.43
2017-05-20 20:00,30.848,24.344,30.167,14.33,5.38
2017-05-20 20:20,30.937,24.420,30.197,14.49,5.32
2017-05-20 20:40,30.756,24.265,30.135,14.26,5.44
2017-05-20 21:00,30.630,24.162,30.038,14.69,5.46
2017-05-20 21:20,30.898,24.392,30.153,14.72,5.31
2017-05-20 21:40,30.893,24.384,30.169,14.73,5.34
2017-05-20 22:00,30.778,24.296,30.053,14.65,5.32
2017-05-20 22:20,30.865,24.362,30.152,14.65,5.35
2017-05-20 22:40,30.932,24.420,30.164,14.72,5.29
2017-05-20 23:00,30.955,24.442,30.166,14.79,5.27
2017-05-20 23:20,30.937,24.422,30.188,14.66,5.31
2017-05-20 23:40,30.996,24.481,30.143,14.89,5.19
2017-05-21 00:00,30.914,24.412,30.101,14.95,5.23
2017-05-21 00:20,30.902,24.403,30.095,14.85,5.24
2017-05-21 00:40,30.899,24.404,30.062,14.94,5.20
2017-05-21 01:00,30.798,24.311,30.070,14.71,5.32
2017-05-21 01:20,30.732,24.257,30.026,15.13,5.34
2017-05-21 01:40,30.798,24.310,30.080,14.84,5.33
2017-05-21 02:00,30.942,24.433,30.138,15.03,5.25
2017-05-21 02:20,30.820,24.327,30.102,15.26,5.33
2017-05-21 02:40,30.773,24.285,30.094,15.23,5.38
2017-05-21 03:00,30.718,24.234,30.105,15.21,5.45
2017-05-21 03:20,30.683,24.206,30.072,15.23,5.45
2017-05-21 03:40,30.647,24.169,30.108,15.19,5.53
2017-05-21 04:00,30.618,24.145,30.089,15.09,5.54
2017-05-21 04:20,30.588,24.119,30.078,14.98,5.56
2017-05-21 04:40,30.571,24.105,30.069,15.11,5.57
2017-05-21 05:00,30.562,24.097,30.060,15.08,5.57
2017-05-21 05:20,30.626,24.153,30.084,15.12,5.52
2017-05-21 05:40,30.741,24.255,30.104,15.05,5.42
2017-05-21 06:00,30.706,24.223,30.098,15.10,5.45
2017-05-21 06:20,30.772,24.285,30.095,15.15,5.38
2017-05-21 06:40,30.890,24.396,30.067,15.14,5.22
2017-05-21 07:00,30.868,24.375,30.068,15.21,5.24
2017-05-21 07:20,30.838,24.344,30.098,15.26,5.31
2017-05-21 07:40,30.844,24.349,30.099,15.28,5.31
2017-05-21 08:00,30.749,24.264,30.085,15.27,5.39
2017-05-21 08:20,30.752,24.268,30.080,15.27,5.38
2017-05-21 08:40,30.817,24.330,30.060,15.23,5.29
2017-05-21 09:00,30.856,24.365,30.064,15.25,5.25
2017-05-21 09:20,31.036,24.519,30.129,15.19,5.14
2017-05-21 09:40,30.944,24.439,30.108,15.18,5.21
2017-05-21 10:00,31.060,24.537,30.169,15.12,5.16
2017-05-21 10:20,31.017,24.480,30.295,15.07,5.36
2017-05-21 10:40,30.987,24.461,30.240,15.09,5.32
2017-05-21 11:00,31.022,24.489,30.265,15.02,5.32
2017-05-21 11:20,31.004,24.472,30.268,15.06,5.34
2017-05-21 11:40,30.990,24.453,30.313,15.11,5.41
2017-05-21 12:00,30.996,24.454,30.351,15.17,5.45
2017-05-21 12:20,30.986,24.458,30.255,15.19,5.34
2017-05-21 12:40,30.841,24.346,30.104,15.27,5.31
2017-05-21 13:00,30.814,24.322,30.099,15.06,5.34
2017-05-21 13:20,30.637,24.155,30.137,15.00,5.58
2017-05-21 13:40,30.756,24.266,30.121,14.91,5.43
2017-05-21 14:00,30.881,24.383,30.094,15.04,5.26
2017-05-21 14:20,30.783,24.294,30.096,15.16,5.37
2017-05-21 14:40,30.808,24.317,30.098,15.28,5.34
2017-05-21 15:00,30.749,24.263,30.094,15.27,5.40
2017-05-21 15:20,30.547,24.080,30.088,15.29,5.62
2017-05-21 15:40,30.622,24.149,30.088,15.29,5.53
2017-05-21 16:00,30.632,24.160,30.071,15.27,5.50
2017-05-21 16:20,30.553,24.087,30.076,15.27,5.59
2017-05-21 16:40,30.477,24.012,30.114,15.30,5.73
2017-05-21 17:00,30.517,24.048,30.118,15.18,5.69
2017-05-21 17:20,30.521,24.055,30.098,15.20,5.66
2017-05-21 17:40,30.508,24.041,30.111,14.98,5.69
2017-05-21 18:00,30.550,24.081,30.101,14.97,5.63
2017-05-21 18:20,30.667,24.187,30.110,14.60,5.51
2017-05-21 18:40,30.793,24.304,30.093,14.37,5.35
2017-05-21 19:00,30.813,24.323,30.086,14.43,5.32
2017-05-21 19:20,30.773,24.287,30.082,14.65,5.36
2017-05-21 19:40,30.831,24.340,30.077,14.35,5.29
2017-05-21 20:00,30.812,24.323,30.079,14.45,5.32
2017-05-21 20:20,30.842,24.350,30.081,14.36,5.28
2017-05-21 20:40,30.826,24.334,30.092,14.36,5.32
2017-05-21 21:00,30.802,24.300,30.181,14.47,5.45
2017-05-21 21:20,30.799,24.303,30.137,14.28,5.40
2017-05-21 21:40,30.770,24.272,30.170,14.48,5.47
2017-05-21 22:00,30.960,24.454,30.103,14.35,5.18
2017-05-21 22:20,30.944,24.438,30.114,14.48,5.21
2017-05-21 22:40,30.771,24.289,30.049,14.36,5.32
2017-05-21 23:00,30.808,24.322,30.062,14.36,5.30
2017-05-21 23:20,30.761,24.277,30.074,14.62,5.36
2017-05-21 23:40,30.966,24.459,30.107,14.79,5.18
2017-05-22 00:00,30.678,24.188,30.173,15.01,5.58
2017-05-22 00:20,30.699,24.210,30.151,15.18,5.53
2017-05-22 00:40,30.765,24.273,30.130,15.27,5.43
2017-05-22 01:00,30.745,24.254,30.136,15.26,5.46
2017-05-22 01:20,30.749,24.252,30.175,15.23,5.50
2017-05-22 01:40,30.780,24.280,30.175,15.31,5.47
2017-05-22 02:00,30.821,24.328,30.102,15.25,5.33
2017-05-22 02:20,30.803,24.308,30.128,15.12,5.39
2017-05-22 02:40,30.702,24.221,30.088,15.16,5.45
2017-05-22 03:00,30.596,24.129,30.054,15.18,5.52
2017-05-22 03:20,30.586,24.108,30.142,14.72,5.64
2017-05-22 03:40,30.460,23.997,30.117,14.56,5.75
2017-05-22 04:00,30.372,23.921,30.082,14.71,5.80
2017-05-22 04:20,30.418,23.961,30.094,14.79,5.77
2017-05-22 04:40,30.249,23.807,30.089,14.81,5.95
2017-05-22 05:00,30.059,23.632,30.086,14.77,6.16
2017-05-22 05:20,30.375,23.923,30.085,14.84,5.80
2017-05-22 05:40,30.408,23.953,30.081,14.87,5.76
2017-05-22 06:00,30.429,23.974,30.071,14.86,5.73
2017-05-22 06:20,30.370,23.918,30.089,15.04,5.81
2017-05-22 06:40,30.415,23.960,30.077,15.07,5.75
2017-05-22 07:00,30.621,24.147,30.091,15.15,5.54
2017-05-22 07:20,30.752,24.265,30.106,15.15,5.41
2017-05-22 07:40,30.669,24.190,30.099,15.15,5.50
2017-05-22 08:00,30.639,24.164,30.091,15.13,5.52
2017-05-22 08:20,30.726,24.245,30.076,15.22,5.40
2017-05-22 08:40,30.743,24.263,30.062,15.22,5.37
2017-05-22 09:00,30.739,24.258,30.072,15.25,5.39
2017-05-22 09:20,30.762,24.278,30.074,15.21,5.36
2017-05-22 09:40,30.783,24.297,30.076,15.22,5.34
2017-05-22 10:00,30.777,24.287,30.106,15.26,5.39
2017-05-22 10:20,30.796,24.302,30.128,15.25,5.39
2017-05-22 10:40,30.842,24.350,30.080,15.25,5.28
2017-05-22 11:00,30.861,24.367,30.078,15.20,5.26
2017-05-22 11:20,30.911,24.413,30.077,15.11,5.20
2017-05-22 11:40,30.888,24.395,30.060,15.09,5.21
2017-05-22 12:00,30.874,24.381,30.072,15.11,5.24
2017-05-22 12:20,30.829,24.338,30.081,15.15,5.30
2017-05-22 12:40,30.784,24.298,30.073,15.10,5.34
2017-05-22 13:00,30.783,24.299,30.062,15.11,5.33
2017-05-22 13:20,30.753,24.269,30.076,15.12,5.38
2017-05-22 13:40,30.668,24.164,30.281,15.11,5.72
2017-05-22 14:00,30.671,24.160,30.325,15.16,5.77
2017-05-22 14:20,30.652,24.166,30.158,15.11,5.59
2017-05-22 14:40,30.616,24.138,30.126,15.12,5.59
2017-05-22 15:00,30.593,24.111,30.166,15.04,5.66
2017-05-22 15:20,30.440,23.981,30.097,15.21,5.74
2017-05-22 15:40,30.546,24.078,30.099,15.22,5.63
2017-05-22 16:00,30.733,24.247,30.107,15.16,5.44
2017-05-22 16:20,30.534,24.072,30.061,15.18,5.60
2017-05-22 16:40,30.526,24.063,30.069,15.21,5.62
2017-05-22 17:00,30.478,24.013,30.111,14.91,5.72
2017-05-22 17:20,30.488,24.022,30.115,14.50,5.71
2017-05-22 17:40,30.117,23.688,30.074,14.47,6.08
2017-05-22 18:00,30.105,23.675,30.087,14.46,6.11
2017-05-22 18:20,30.030,23.607,30.075,14.59,6.18
2017-05-22 18:40,30.311,23.863,30.096,14.36,5.89
2017-05-22 19:00,30.523,24.059,30.078,14.56,5.63
2017-05-22 19:20,30.467,24.008,30.084,14.74,5.70
2017-05-22 19:40,30.571,24.103,30.079,14.70,5.58
2017-05-22 20:00,30.586,24.118,30.070,14.63,5.55
2017-05-22 20:20,30.524,24.056,30.110,14.63,5.67
2017-05-22 20:40,30.580,24.113,30.072,14.49,5.56
2017-05-22 21:00,30.707,24.227,30.082,14.35,5.43
2017-05-22 21:20,30.693,24.210,30.108,13.75,5.48
2017-05-22 21:40,30.659,24.178,30.118,13.93,5.53
2017-05-22 22:00,30.685,24.200,30.130,13.95,5.52
2017-05-22 22:20,30.770,24.280,30.114,14.11,5.40
2017-05-22 22:40,30.654,24.172,30.125,13.94,5.54
2017-05-22 23:00,30.702,24.218,30.111,13.73,5.47
2017-05-22 23:20,30.743,24.257,30.099,13.98,5.41
2017-05-22 23:40,30.711,24.230,30.088,14.02,5.44
2017-05-23 00:00,30.699,24.209,30.163,14.22,5.54
2017-05-23 00:20,30.654,24.153,30.266,14.80,5.72
2017-05-23 00:40,30.699,24.216,30.109,14.43,5.47
2017-05-23 01:00,30.716,24.232,30.102,14.61,5.45
2017-05-23 01:20,30.708,24.224,30.111,14.64,5.47
2017-05-23 01:40,30.697,24.215,30.107,14.66,5.47
2017-05-23 02:00,30.656,24.171,30.147,14.66,5.57
2017-05-23 02:20,30.733,24.232,30.215,14.65,5.57
2017-05-23 02:40,30.709,24.212,30.207,14.51,5.58
2017-05-23 03:00,30.696,24.194,30.250,14.60,5.65
2017-05-23 03:20,30.645,24.136,30.327,14.74,5.80
2017-05-23 03:40,30.660,24.148,30.344,15.05,5.81
2017-05-23 04:00,30.111,23.679,30.092,15.11,6.11
2017-05-23 04:20,30.431,23.969,30.125,15.09,5.79
2017-05-23 04:40,30.630,24.155,30.094,14.97,5.53
2017-05-23 05:00,30.358,23.910,30.066,14.86,5.80
2017-05-23 05:20,30.256,23.816,30.069,14.96,5.91
2017-05-23 05:40,30.249,23.809,30.072,14.88,5.93
2017-05-23 06:00,29.648,23.279,29.910,15.02,6.41
2017-05-23 06:20,29.615,23.249,29.904,15.04,6.44
2017-05-23 06:40,30.139,23.718,30.003,15.10,5.97
2017-05-23 07:00,30.405,23.954,30.056,14.93,5.73
2017-05-23 07:20,30.305,23.871,30.000,15.07,5.78
2017-05-23 07:40,30.379,23.935,30.023,15.12,5.72
2017-05-23 08:00,30.517,24.054,30.079,15.16,5.64
2017-05-23 08:20,30.363,23.919,30.037,15.12,5.76
2017-05-23 08:40,30.302,23.858,30.072,15.16,5.87
2017-05-23 09:00,30.542,24.076,30.081,15.15,5.61
2017-05-23 09:20,30.378,23.930,30.054,15.05,5.76
2017-05-23 09:40,30.657,24.181,30.089,15.11,5.50
2017-05-23 10:00,30.504,24.044,30.061,15.08,5.63
2017-05-23 10:20,30.587,24.119,30.073,15.08,5.55
2017-05-23 10:40,30.579,24.110,30.086,15.11,5.58
2017-05-23 11:00,30.566,24.087,30.161,15.16,5.69
2017-05-23 11:20,30.664,24.176,30.165,15.16,5.58
2017-05-23 11:40,30.575,24.086,30.225,15.12,5.75
2017-05-23 12:00,30.723,24.231,30.155,15.14,5.51
2017-05-23 12:20,30.751,24.259,30.144,15.11,5.46
2017-05-23 12:40,30.712,24.209,30.244,15.07,5.63
2017-05-23 13:00,30.713,24.210,30.244,14.99,5.63
2017-05-23 13:20,30.639,24.132,30.311,15.05,5.79
2017-05-23 13:40,30.605,24.110,30.249,15.00,5.75
2017-05-23 14:00,30.621,24.124,30.256,14.96,5.74
2017-05-23 14:20,30.644,24.143,30.276,14.94,5.74
2017-05-23 14:40,30.639,24.139,30.267,14.98,5.74
2017-05-23 15:00,30.647,24.142,30.296,14.98,5.76
2017-05-23 15:20,30.589,24.097,30.242,14.96,5.76
2017-05-23 15:40,30.576,24.086,30.231,14.95,5.76
2017-05-23 16:00,30.517,24.035,30.213,15.02,5.80
2017-05-23 16:20,30.537,24.058,30.181,15.02,5.74
2017-05-23 16:40,30.507,24.034,30.158,15.05,5.75
2017-05-23 17:00,29.995,23.561,30.172,15.05,6.34
2017-05-23 17:20,30.233,23.784,30.142,14.98,6.03
2017-05-23 17:40,29.949,23.540,30.025,15.02,6.21
2017-05-23 18:00,29.965,23.552,30.044,15.04,6.21
2017-05-23 18:20,30.086,23.661,30.058,14.98,6.09
2017-05-23 18:40,30.092,23.667,30.060,14.89,6.09
2017-05-23 19:00,29.978,23.564,30.043,14.70,6.20
2017-05-23 19:20,30.097,23.671,30.058,14.79,6.08
2017-05-23 19:40,30.198,23.764,30.061,14.85,5.97
2017-05-23 20:00,30.341,23.889,30.105,14.99,5.87
2017-05-23 20:20,30.291,23.848,30.070,14.99,5.88
2017-05-23 20:40,30.479,24.016,30.098,14.87,5.70
2017-05-23 21:00,30.596,24.118,30.132,14.82,5.62
2017-05-23 21:20,30.542,24.070,30.123,14.83,5.67
2017-05-23 21:40,30.532,24.062,30.117,14.52,5.67
2017-05-23 22:00,30.557,24.083,30.132,14.67,5.66
2017-05-23 22:20,30.564,24.082,30.184,14.63,5.72
2017-05-23 22:40,30.549,24.065,30.207,14.65,5.76
2017-05-23 23:00,30.629,24.139,30.199,14.66,5.66
2017-05-23 23:20,30.624,24.132,30.222,14.83,5.70
2017-05-23 23:40,30.626,24.132,30.230,14.88,5.71
2017-05-24 00:00,30.629,24.133,30.244,14.98,5.72
2017-05-24 00:20,30.570,24.082,30.220,14.99,5.75
2017-05-24 00:40,30.643,24.148,30.230,14.93,5.69
2017-05-24 01:00,30.632,24.136,30.240,15.01,5.71
2017-05-24 01:20,30.701,24.193,30.285,15.06,5.69
2017-05-24 01:40,30.592,24.086,30.338,15.11,5.88
2017-05-24 02:00,30.679,24.163,30.359,15.02,5.80
2017-05-24 02:20,30.681,24.168,30.333,14.95,5.77
2017-05-24 02:40,30.594,24.083,30.374,15.06,5.92
2017-05-24 03:00,30.454,23.956,30.363,15.06,6.06
2017-05-24 03:20,30.393,23.909,30.295,15.02,6.04
2017-05-24 03:40,30.210,23.748,30.247,15.02,6.19
2017-05-24 04:00,30.580,24.093,30.216,14.96,5.74
2017-05-24 04:20,30.531,24.048,30.214,14.98,5.79
2017-05-24 04:40,30.567,24.081,30.207,14.98,5.74
2017-05-24 05:00,30.401,23.943,30.109,15.07,5.80
2017-05-24 05:20,29.714,23.324,30.014,14.91,6.46
2017-05-24 05:40,29.207,22.885,29.809,14.68,6.79
2017-05-24 06:00,29.948,23.534,30.063,14.70,6.25
2017-05-24 06:20,29.730,23.337,30.032,14.96,6.47
2017-05-24 06:40,29.402,23.047,29.933,15.03,6.72
2017-05-24 07:00,29.774,23.381,30.008,14.97,6.39
2017-05-24 07:20,29.735,23.347,29.992,14.93,6.41
2017-05-24 07:40,30.024,23.605,30.053,14.81,6.16
2017-05-24 08:00,30.217,23.777,30.088,14.84,5.98
2017-05-24 08:20,30.492,24.025,30.124,14.98,5.72
2017-05-24 08:40,30.563,24.088,30.139,15.06,5.66
2017-05-24 09:00,30.514,24.043,30.139,14.99,5.71
2017-05-24 09:20,30.403,23.944,30.114,15.04,5.81
2017-05-24 09:40,30.405,23.946,30.116,15.02,5.81
2017-05-24 10:00,30.582,24.100,30.172,15.07,5.68
2017-05-24 10:20,30.546,24.071,30.145,15.12,5.69
2017-05-24 10:40,30.532,24.055,30.166,15.13,5.73
2017-05-24 11:00,30.513,24.036,30.178,15.05,5.76
2017-05-24 11:20,30.487,24.000,30.259,15.07,5.89
2017-05-24 11:40,30.588,24.083,30.335,15.05,5.87
2017-05-24 12:00,30.719,24.202,30.342,15.11,5.74
2017-05-24 12:20,30.583,24.080,30.323,15.13,5.87
2017-05-24 12:40,30.569,24.067,30.325,15.14,5.88
2017-05-24 13:00,30.630,24.123,30.324,15.09,5.82
2017-05-24 13:20,30.610,24.099,30.365,15.02,5.89
2017-05-24 13:40,30.652,24.135,30.384,15.03,5.86
2017-05-24 14:00,30.787,24.270,30.301,15.02,5.61
2017-05-24 14:20,30.693,24.176,30.357,14.99,5.79
2017-05-24 14:40,30.636,24.116,30.407,14.99,5.91
2017-05-24 15:00,30.391,23.901,30.341,15.03,6.10
2017-05-24 15:20,30.420,23.924,30.370,15.01,6.10
2017-05-24 15:40,30.410,23.914,30.367,15.03,6.11
2017-05-24 16:00,30.117,23.659,30.266,15.00,6.32
2017-05-24 16:20,30.483,23.983,30.357,14.93,6.02
2017-05-24 16:40,30.525,24.024,30.338,14.98,5.95
2017-05-24 17:00,30.549,24.048,30.328,14.97,5.91
2017-05-24 17:20,30.049,23.603,30.218,14.98,6.33
2017-05-24 17:40,30.346,23.882,30.183,15.08,5.96
2017-05-24 18:00,30.035,23.597,30.176,14.91,6.30
2017-05-24 18:20,29.803,23.402,30.045,14.85,6.40
2017-05-24 18:40,29.931,23.515,30.077,14.70,6.29
2017-05-24 19:00,30.032,23.605,30.106,14.65,6.21
2017-05-24 19:20,29.759,23.361,30.047,14.59,6.45
2017-05-24 19:40,29.873,23.465,30.056,14.52,6.33
2017-05-24 20:00,29.779,23.381,30.037,14.52,6.41
2017-05-24 20:20,30.187,23.746,30.119,14.58,6.05
2017-05-24 20:40,30.294,23.842,30.131,14.55,5.95
2017-05-24 21:00,30.463,23.994,30.152,14.67,5.79
2017-05-24 21:20,30.533,24.057,30.159,14.75,5.72
2017-05-24 21:40,30.426,23.957,30.171,14.79,5.85
2017-05-24 22:00,30.533,24.053,30.193,14.79,5.76
2017-05-24 22:20,30.490,24.014,30.189,14.72,5.80
2017-05-24 22:40,30.426,23.960,30.159,14.84,5.84
2017-05-24 23:00,30.491,24.018,30.165,14.73,5.77
2017-05-24 23:20,30.588,24.108,30.158,14.58,5.66
2017-05-24 23:40,30.649,24.155,30.218,14.66,5.67
2017-05-25 00:00,30.525,24.021,30.369,14.81,5.99
2017-05-25 00:20,30.568,24.058,30.382,14.86,5.96
2017-05-25 00:40,30.644,24.129,30.365,14.71,5.85
2017-05-25 01:00,30.662,24.151,30.333,14.64,5.79
2017-05-25 01:20,30.680,24.166,30.347,14.83,5.79
2017-05-25 01:40,30.758,24.240,30.322,14.69,5.67
2017-05-25 02:00,30.711,24.196,30.335,14.80,5.74
2017-05-25 02:20,30.306,23.832,30.281,14.71,6.12
2017-05-25 02:40,30.702,24.188,30.326,15.15,5.74
2017-05-25 03:00,30.675,24.163,30.331,15.15,5.78
2017-05-25 03:20,30.414,23.929,30.295,15.16,6.02
2017-05-25 03:40,30.390,23.915,30.239,15.14,5.98
2017-05-25 04:00,30.416,23.932,30.286,15.11,6.01
2017-05-25 04:20,30.260,23.804,30.180,15.02,6.05
2017-05-25 04:40,30.027,23.583,30.222,14.97,6.36
2017-05-25 05:00,30.772,24.253,30.324,15.06,5.66
2017-05-25 05:20,30.609,24.110,30.281,14.96,5.79
2017-05-25 05:40,30.199,23.731,30.293,15.02,6.26
2017-05-25 06:00,30.303,23.824,30.313,15.08,6.17
2017-05-25 06:20,30.217,23.761,30.203,15.10,6.13
2017-05-25 06:40,30.432,23.954,30.229,15.07,5.92
2017-05-25 07:00,30.408,23.937,30.202,14.97,5.91
2017-05-25 07:20,30.224,23.770,30.187,14.95,6.10
2017-05-25 07:40,29.985,23.554,30.153,14.84,6.33
2017-05-25 08:00,29.618,23.242,29.971,14.91,6.52
2017-05-25 08:20,29.642,23.263,29.982,15.02,6.50
2017-05-25 08:40,29.780,23.385,30.014,14.90,6.39
2017-05-25 09:00,29.900,23.490,30.058,14.93,6.30
2017-05-25 09:20,29.952,23.538,30.059,15.01,6.25
2017-05-25 09:40,30.425,23.958,30.160,14.93,5.84
2017-05-25 10:00,30.455,23.984,30.170,15.06,5.82
2017-05-25 10:20,30.433,23.965,30.160,15.15,5.83
2017-05-25 10:40,30.458,23.982,30.207,15.14,5.86
2017-05-25 11:00,30.383,23.906,30.250,15.15,6.00
2017-05-25 11:20,30.387,23.919,30.196,15.16,5.93
2017-05-25 11:40,30.457,23.978,30.228,15.14,5.89
2017-05-25 12:00,30.496,24.016,30.216,15.10,5.83
2017-05-25 12:20,30.557,24.074,30.197,15.04,5.74
2017-05-25 12:40,30.570,24.080,30.239,15.05,5.78
2017-05-25 13:00,30.645,24.153,30.205,15.11,5.65
2017-05-25 13:20,30.697,24.204,30.183,15.18,5.57
2017-05-25 13:40,30.558,24.064,30.274,15.18,5.83
2017-05-25 14:00,30.573,24.073,30.306,14.94,5.86
2017-05-25 14:20,30.583,24.075,30.359,15.07,5.91
2017-05-25 14:40,30.661,24.145,30.367,15.14,5.83
2017-05-25 15:00,30.690,24.168,30.389,15.14,5.83
2017-05-25 15:20,30.741,24.234,30.256,15.11,5.61
2017-05-25 15:40,30.645,24.121,30.437,15.07,5.94
2017-05-25 16:00,30.462,23.945,30.486,15.06,6.20
2017-05-25 16:20,30.416,23.902,30.491,15.10,6.26
2017-05-25 16:40,30.349,23.849,30.431,15.04,6.26
2017-05-25 17:00,30.362,23.857,30.460,14.94,6.28
2017-05-25 17:20,30.453,23.964,30.297,15.03,5.98
2017-05-25 17:40,30.609,24.117,30.228,15.04,5.72
2017-05-25 18:00,30.371,23.902,30.205,15.10,5.96
2017-05-25 18:20,30.615,24.120,30.244,15.11,5.73
2017-05-25 18:40,30.193,23.728,30.279,15.14,6.25
2017-05-25 19:00,30.185,23.733,30.192,15.08,6.15
2017-05-25 19:20,29.954,23.524,30.169,15.09,6.38
2017-05-25 19:40,30.097,23.651,30.199,15.12,6.26
2017-05-25 20:00,29.964,23.541,30.108,15.11,6.29
2017-05-25 20:20,29.841,23.431,30.090,14.95,6.41
2017-05-25 20:40,29.743,23.354,30.000,15.03,6.41
