Time[GMT],temperature[C](5m),salinity[psu](5m),sigma_t[kg/m^3](5m),conductivity[msiemens/cm](5m),pressure[decibars](5m)
2017-05-19 15:20,7.67,26.336,20.521,27.768,4.65
2017-05-19 15:40,8.78,25.270,19.542,27.522,4.60
2017-05-19 16:00,8.27,26.301,20.417,28.167,4.39
2017-05-19 16:20,7.94,27.222,21.181,28.817,4.67
2017-05-19 16:40,7.90,27.390,21.317,28.947,4.56
2017-05-19 17:00,7.59,27.794,21.674,29.100,4.64
2017-05-19 17:20,6.49,29.268,22.970,29.626,4.53
2017-05-19 17:40,6.16,29.617,23.284,29.685,4.66
2017-05-19 18:00,6.23,29.571,23.240,29.693,4.44
2017-05-19 18:20,6.62,29.020,22.759,29.499,4.76
2017-05-19 18:40,6.65,29.090,22.811,29.583,4.49
2017-05-19 19:00,6.08,29.769,23.412,29.759,4.64
2017-05-19 19:20,6.49,29.358,23.041,29.706,4.72
2017-05-19 19:40,6.19,29.583,23.254,29.674,4.59
2017-05-19 20:00,5.90,30.126,23.715,29.937,4.61
2017-05-19 20:20,6.02,29.912,23.533,29.835,4.68
2017-05-19 20:40,6.24,29.428,23.125,29.572,4.62
2017-05-19 21:00,5.87,29.930,23.564,29.733,4.64
2017-05-19 21:20,6.02,29.761,23.413,29.703,4.52
2017-05-19 21:40,6.16,29.440,23.144,29.521,4.54
2017-05-19 22:00,5.96,29.774,23.431,29.666,4.58
2017-05-19 22:20,6.64,28.673,22.482,29.197,4.46
2017-05-19 22:40,6.36,29.144,22.887,29.412,4.52
2017-05-19 23:00,6.27,29.328,23.043,29.506,4.55
2017-05-19 23:20,6.75,28.289,22.168,28.921,4.61
2017-05-19 23:40,7.01,27.607,21.600,28.486,4.55
2017-05-20 00:00,6.37,29.203,22.933,29.467,4.47
2017-05-20 00:20,6.71,28.248,22.140,28.855,4.64
2017-05-20 00:40,7.99,25.901,20.140,27.577,4.62
2017-05-20 01:00,8.15,26.543,20.621,28.317,4.78
2017-05-20 01:20,8.47,25.393,19.679,27.426,4.98
2017-05-20 01:40,7.14,28.927,22.622,29.821,4.96
2017-05-20 02:00,6.94,29.211,22.869,29.928,4.95
2017-05-20 02:20,8.56,26.685,20.677,28.756,5.01
2017-05-20 02:40,8.02,27.316,21.244,28.963,5.01
2017-05-20 03:00,7.75,27.045,21.067,28.504,5.07
2017-05-20 03:20,7.79,26.986,21.015,28.480,5.06
2017-05-20 03:40,7.88,26.810,20.866,28.376,5.05
2017-05-20 04:00,6.53,28.958,22.720,29.372,5.05
2017-05-20 04:20,6.06,29.541,23.235,29.533,5.03
2017-05-20 04:40,6.13,29.450,23.155,29.507,5.05
2017-05-20 05:00,6.10,29.723,23.374,29.730,5.06
2017-05-20 05:20,6.13,29.726,23.373,29.759,5.03
