Time[GMT],significant_wave_height[m](0m),dominant_wave_period[s](0m)
2018-03-24 18:30, 0.89,4.6
2018-03-24 19:00, 0.77,4.6
2018-03-24 19:30, 0.82,4.6
2018-03-24 20:00, 0.83,4.6
2018-03-24 20:30, 0.78,4.6
2018-03-24 21:00, 0.69,4.6
2018-03-24 21:30, 0.80,4.6
2018-03-24 22:00, 0.83,4.6
2018-03-24 22:30, 0.93,4.6
2018-03-24 23:00, 0.75,4.0
2018-03-24 23:30, 0.87,4.6
2018-03-25 00:00, 0.92,4.6
2018-03-25 00:30, 1.05,5.3
2018-03-25 01:00, 1.22,5.3
2018-03-25 01:30, 1.35,5.3
2018-03-25 02:00, 1.41,5.3
2018-03-25 02:30, 1.59,6.4
2018-03-25 03:00, 1.79,6.4
2018-03-25 03:30, 1.91,6.4
2018-03-25 04:00, 1.89,6.4
2018-03-25 04:30, 1.77,6.4
2018-03-25 05:00, 1.83,8.0
2018-03-25 05:30, 1.81,5.3
2018-03-25 06:00, 1.77,6.4
2018-03-25 06:30, 1.90,8.0
2018-03-25 07:00, 1.91,6.4
2018-03-25 07:30, 2.16,8.0
2018-03-25 08:00, 2.11,8.0
2018-03-25 08:30, 1.95,5.3
2018-03-25 09:00, 2.12,8.0
2018-03-25 09:30, 2.08,6.4
2018-03-25 10:00, 2.24,8.0
2018-03-25 10:30, 1.92,8.0
2018-03-25 11:00, 2.06,6.4
2018-03-25 11:30, 1.95,6.4
2018-03-25 12:00, 2.05,8.0
2018-03-25 12:30, 1.98,6.4
2018-03-25 13:00, 2.23,6.4
2018-03-25 13:30, 2.32,6.4
2018-03-25 14:00, 2.34,6.4
2018-03-25 14:30, 2.36,8.0
2018-03-25 15:00, 2.39,6.4
2018-03-25 15:30, 2.42,8.0
2018-03-25 16:00, 2.60,6.4
2018-03-25 16:30, 2.64,8.0
2018-03-25 17:00, 2.38,8.0
2018-03-25 17:30, 2.20,6.4
2018-03-25 18:00, 2.15,8.0
2018-03-25 18:30, 2.14,8.0
2018-03-25 19:00, 2.15,8.0
2018-03-25 19:30, 2.23,6.4
2018-03-25 20:00, 2.10,8.0
2018-03-25 20:30, 2.07,8.0
2018-03-25 21:00, 2.13,8.0
2018-03-25 21:30, 2.10,8.0
2018-03-25 22:00, 2.07,8.0
2018-03-25 22:30, 1.99,8.0
2018-03-25 23:00, 2.06,6.4
2018-03-25 23:30, 1.94,6.4
2018-03-26 00:00, 2.17,8.0
2018-03-26 00:30, 2.13,8.0
2018-03-26 01:00, 2.05,6.4
2018-03-26 01:30, 1.97,8.0
2018-03-26 02:00, 2.07,6.4
2018-03-26 02:30, 2.10,6.4
2018-03-26 03:00, 2.24,8.0
2018-03-26 03:30, 2.06,6.4
2018-03-26 04:00, 2.08,5.3
2018-03-26 04:30, 2.14,8.0
