Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2018-07-10 20:00,20.5,,,2956,1007.76,164.40,5.12,5.55,2.46,1.00,4.38,,,
2018-07-10 21:00,20.9,,,2956,1007.64,176.50,5.98,6.55,3.17,1.00,4.99,,,
2018-07-10 22:00,20.7,,,2956,1007.58,170.30,3.35,4.04,1.72,1.00,2.81,,,
2018-07-10 23:00,21.0,,,2956,1007.89,196.50,3.41,3.80,2.22,1.00,3.02,,,
2018-07-11 00:00,21.0,,,2956,1008.01,224.70,2.51,3.02,1.58,1.00,2.29,,,
2018-07-11 01:00,24.0,,,2956,1008.68,343.40,2.49,3.15,1.17,1.00,2.17,,,
2018-07-11 02:00,22.3,,,2956,1009.54,316.70,3.88,4.34,1.74,1.00,3.07,,,
2018-07-11 03:00,20.8,,,2957,1009.90,0.06,9.46,10.52,6.63,1.00,8.45,,,
2018-07-11 04:00,19.7,,,2957,1009.90,16.07,5.66,6.38,3.65,1.00,5.10,,,
2018-07-11 05:00,19.0,,,2957,1009.66,17.60,5.60,6.13,3.23,1.00,4.67,,,
2018-07-11 06:00,19.0,,,2957,1010.09,26.92,3.64,4.22,2.26,1.00,3.32,,,
2018-07-11 07:00,18.3,,,2957,1011.12,332.20,2.92,3.61,1.47,1.00,2.45,,,
2018-07-11 08:00,19.2,,,2908,1011.43,50.33,7.07,7.36,1.12,1.00,3.72,,,
2018-07-11 09:00,,,,,,,,,,,,,,
2018-07-11 10:00,18.7,,,2957,1011.55,19.76,5.93,6.76,3.37,1.00,5.32,,,
2018-07-11 11:00,18.6,,,2957,1011.98,6.78,6.12,6.99,3.90,1.00,5.54,,,
2018-07-11 12:00,18.7,,,2885,1012.78,17.47,6.22,7.21,3.57,1.00,5.30,,,
2018-07-11 13:00,18.5,,,2847,1013.14,20.83,9.41,10.29,5.15,1.00,7.93,,,
2018-07-11 14:00,18.5,,,2957,1013.88,31.27,6.27,6.88,3.63,1.00,5.28,,,
2018-07-11 15:00,18.6,,,2957,1014.24,22.01,6.87,7.97,4.30,1.00,6.03,,,
2018-07-11 17:00,18.4,,,2957,1014.37,24.68,8.10,8.57,4.10,1.00,6.93,,,
2018-07-11 18:00,18.4,,,2957,1014.49,26.46,7.88,8.70,4.09,1.00,6.39,,,
2018-07-11 19:00,18.6,,,2957,1014.37,43.78,8.10,8.94,4.96,1.00,6.94,,,
2018-07-11 20:00,18.6,,,2957,1014.24,59.00,7.38,7.95,4.20,1.00,6.43,,,
2018-07-11 21:00,18.8,,,2957,1014.24,62.40,6.49,7.21,3.71,1.00,5.67,,,
2018-07-11 22:00,18.8,,,2957,1014.55,65.70,4.19,5.35,1.71,1.00,3.44,,,
2018-07-11 23:00,19.0,,,2957,1014.67,46.63,2.02,2.79,0.44,1.00,1.56,,,
2018-07-12 00:00,18.4,,,2957,1014.61,357.49,2.04,2.76,0.60,1.00,1.67,,,
2018-07-12 01:00,17.9,,,2957,1015.04,348.08,2.00,2.68,0.71,1.00,1.67,,,
2018-07-12 02:00,18.0,,,2957,1015.47,348.10,3.16,3.67,1.42,1.00,2.60,,,
2018-07-12 03:00,17.7,,,2957,1015.59,345.36,3.79,4.35,2.36,1.00,3.39,,,
2018-07-12 04:00,17.8,,,2957,1016.14,330.10,4.19,4.72,2.82,1.00,3.75,,,
2018-07-12 05:00,18.2,,,2957,1016.82,327.70,4.72,4.95,2.88,1.00,3.97,,,
2018-07-12 06:00,18.4,,,2957,1017.12,323.80,4.04,4.31,2.73,1.00,3.54,,,
2018-07-12 07:00,18.1,,,2957,1017.24,329.10,3.31,3.87,1.50,1.00,2.79,,,
2018-07-12 08:00,17.6,,,2957,1017.86,344.06,4.62,5.06,3.20,1.00,4.03,,,
2018-07-12 09:00,17.1,,,2957,1018.35,334.20,3.93,4.30,2.25,1.00,3.41,,,
2018-07-12 10:00,17.5,,,2957,1018.78,331.30,3.93,4.45,2.05,1.00,3.34,,,
2018-07-12 11:00,17.7,,,2957,1019.14,343.00,4.46,4.88,2.41,1.00,3.75,,,
2018-07-12 12:00,18.2,,,2897,1019.51,5.78,6.93,7.78,4.12,1.00,5.97,,,
2018-07-12 13:00,18.0,,,2955,1019.94,14.51,6.99,7.51,4.16,1.00,5.98,,,
2018-07-12 14:00,18.1,,,2957,1020.37,21.36,5.69,6.08,3.24,1.00,4.92,,,
2018-07-12 15:00,18.4,,,2957,1020.92,26.28,4.70,5.32,2.43,1.00,4.15,,,
2018-07-12 16:00,18.5,,,2957,1021.35,33.48,4.71,5.44,2.67,1.00,4.12,,,
2018-07-12 17:00,18.6,,,2957,1021.78,24.36,4.25,4.93,2.59,1.00,3.78,,,
2018-07-12 18:00,18.8,,,2957,1021.90,32.94,4.36,4.78,2.30,1.00,3.87,,,
2018-07-12 19:00,18.8,,,2957,1021.84,42.25,4.16,4.49,2.18,1.00,3.42,,,
2018-07-12 20:00,18.7,,,2956,1022.15,77.10,2.84,3.34,1.62,1.00,2.38,,,
2018-07-12 21:00,19.0,,,2956,1022.15,131.50,3.60,3.95,2.33,1.00,3.14,,,
2018-07-12 22:00,19.2,,,2956,1021.72,139.80,5.25,5.73,3.32,1.00,4.42,,,
2018-07-12 23:00,19.1,,,2956,1021.84,161.00,5.80,6.11,3.66,1.00,4.90,,,
2018-07-13 00:00,19.0,,,2956,1021.78,163.90,5.98,6.71,4.05,1.00,5.36,,,
2018-07-13 01:00,18.6,,,2956,1022.09,171.90,3.92,4.55,1.76,1.00,3.25,,,
2018-07-13 02:00,18.5,,,2957,1022.58,171.10,3.57,4.22,2.51,1.00,3.25,,,
2018-07-13 03:00,18.4,,,2957,1022.64,187.40,3.50,4.23,2.18,1.00,3.08,,,
2018-07-13 04:00,18.4,,,2957,1022.58,192.30,3.41,3.90,1.85,1.00,2.96,,,
2018-07-13 05:00,18.1,,,2957,1022.45,202.00,3.04,3.60,1.73,1.00,2.66,,,
2018-07-13 06:00,18.1,,,2957,1022.39,192.80,3.79,4.37,2.25,1.00,3.30,,,
2018-07-13 07:00,18.0,,,2957,1022.21,195.80,3.88,4.74,1.90,1.00,3.27,,,
2018-07-13 08:00,18.0,,,2957,1023.07,64.20,3.21,3.64,1.66,1.00,2.69,,,
2018-07-13 09:00,17.9,,,2957,1022.76,211.10,3.69,4.14,2.39,1.00,3.16,,,
2018-07-13 10:00,17.9,,,2957,1023.01,177.70,3.26,3.58,1.95,1.00,2.80,,,
2018-07-13 11:00,18.5,,,2957,1023.50,160.80,2.73,3.22,1.57,1.00,2.32,,,
2018-07-13 12:00,18.3,,,2957,1023.74,164.00,4.69,5.10,2.66,1.00,4.07,,,
2018-07-13 13:00,18.4,,,2957,1023.86,182.00,5.03,5.31,3.06,1.00,4.26,,,
2018-07-13 14:00,18.6,,,2957,1023.68,176.70,5.72,6.32,3.76,1.00,5.01,,,
2018-07-13 15:00,18.7,,,2956,1023.19,161.90,5.76,6.40,3.51,1.00,4.94,,,
2018-07-13 16:00,18.8,,,2956,1022.64,157.40,6.51,7.11,3.66,1.00,5.56,,,
2018-07-13 17:00,19.0,,,2956,1022.15,153.30,5.74,6.55,3.68,1.00,5.00,,,
2018-07-13 18:00,19.3,,,2956,1022.09,132.30,6.30,7.36,3.80,1.00,5.56,,,
2018-07-13 19:00,19.4,,,2956,1022.02,126.60,7.51,8.41,4.15,1.00,6.29,,,
2018-07-13 20:00,19.4,,,2956,1022.09,127.40,7.87,8.88,3.42,1.00,6.80,,,
2018-07-13 21:00,19.4,,,2956,1022.02,121.50,8.06,8.81,4.81,1.00,7.05,,,
2018-07-13 22:00,19.3,,,2956,1021.96,126.60,7.71,8.34,4.70,1.00,6.55,,,
2018-07-13 23:00,19.2,,,2956,1022.27,129.80,7.18,8.12,4.24,1.00,6.28,,,
2018-07-14 00:00,19.0,,,2956,1022.21,131.40,6.78,7.66,3.54,1.00,5.73,,,
2018-07-14 01:00,19.1,,,2956,1022.27,132.90,6.58,6.94,3.54,1.00,5.64,,,
2018-07-14 02:00,19.0,,,2957,1022.64,135.90,5.11,6.09,3.07,1.00,4.47,,,
2018-07-14 03:00,18.8,,,2957,1022.45,136.50,4.28,4.91,2.26,1.00,3.66,,,
2018-07-14 04:00,18.6,,,2957,1022.15,141.30,3.75,4.42,1.97,1.00,3.22,,,
2018-07-14 05:00,18.4,,,2957,1021.72,139.20,2.71,3.65,1.11,1.00,2.36,,,
2018-07-14 06:00,18.3,,,2957,1021.53,174.30,1.65,2.44,0.67,1.00,1.42,,,
2018-07-14 07:00,18.1,,,2957,1021.53,117.50,1.22,1.74,0.06,1.00,0.76,,,
2018-07-14 08:00,17.9,,,2957,1021.17,142.70,1.60,2.17,0.29,1.00,1.11,,,
2018-07-14 09:00,17.8,,,2957,1021.04,138.10,2.28,2.68,0.30,1.00,1.35,,,
2018-07-14 10:00,18.2,,,2957,1021.35,124.50,2.23,2.64,0.79,1.00,1.88,,,
2018-07-14 12:00,18.8,,,2957,1021.29,124.70,3.21,3.56,1.48,1.00,2.38,,,
2018-07-14 13:00,18.8,,,2956,1020.80,129.30,4.56,4.89,3.00,1.00,4.09,,,
2018-07-14 14:00,18.7,,,2956,1020.31,138.20,4.50,5.03,2.51,1.00,3.84,,,
2018-07-14 15:00,18.6,,,2956,1019.94,140.80,4.87,5.50,2.57,1.00,4.15,,,
2018-07-14 16:00,18.7,,,2956,1019.51,156.00,4.18,5.26,2.43,1.00,3.64,,,
2018-07-14 17:00,18.9,,,2956,1019.14,161.40,3.17,3.82,1.84,1.00,2.68,,,
2018-07-14 18:00,18.8,,,2956,1018.71,141.80,4.91,5.30,2.49,1.00,4.07,,,
2018-07-14 19:00,18.8,,,2956,1018.16,133.20,6.37,6.85,3.54,1.00,5.25,,,
2018-07-14 20:00,19.0,,,2956,1017.79,126.30,6.37,7.45,3.47,1.00,5.10,,,
2018-07-14 21:00,19.3,,,2956,1017.61,128.90,6.72,6.98,3.50,1.00,5.41,,,
2018-07-14 22:00,19.1,,,2956,1017.18,128.80,6.03,6.87,3.11,1.00,5.12,,,
2018-07-14 23:00,19.1,,,2956,1016.82,132.60,7.95,8.73,4.90,1.00,6.77,,,
2018-07-15 00:00,19.2,,,2956,1016.39,143.20,7.56,8.54,4.52,1.00,6.82,,,
2018-07-15 01:00,19.1,,,2956,1016.51,145.90,7.82,8.69,4.68,1.00,6.60,,,
2018-07-15 02:00,19.1,,,2956,1016.51,147.10,7.14,8.15,4.19,1.00,6.33,,,
2018-07-15 03:00,19.1,,,2956,1016.57,160.10,4.58,5.40,2.20,1.00,3.61,,,
