Time[GMT],temperature[C](51m),dissolved_oxygen[ml/l](51m),oxygen_saturation[ml/l](51m),percent_oxygen_saturation[%](51m)
2018-07-10 20:00,6.68,6.248,6.9111,90.40
2018-07-10 21:00,6.24,6.357,6.9861,91.00
2018-07-10 22:00,6.22,6.344,6.9867,90.80
2018-07-10 23:00,6.34,6.369,6.9677,91.40
2018-07-11 00:00,6.30,6.342,6.9765,90.90
2018-07-11 01:00,6.30,6.339,6.9740,90.90
2018-07-11 02:00,6.28,6.351,6.9787,91.00
2018-07-11 03:00,6.28,6.339,6.9740,90.90
2018-07-11 04:00,6.27,6.344,6.9790,90.90
2018-07-11 05:00,6.28,6.339,6.9740,90.90
2018-07-11 06:00,6.32,6.355,6.9683,91.20
2018-07-11 07:00,6.35,6.366,6.9653,91.40
2018-07-11 08:00,6.40,6.351,6.9557,91.30
2018-07-11 09:00,6.40,6.355,6.9607,91.30
2018-07-11 10:00,6.36,6.360,6.9656,91.30
2018-07-11 11:00,6.36,6.353,6.9658,91.20
2018-07-11 12:00,6.39,6.335,6.9538,91.10
2018-07-11 13:00,6.47,6.366,6.9501,91.60
2018-07-11 14:00,6.40,6.357,6.9555,91.40
2018-07-11 15:00,6.32,6.355,6.9683,91.20
2018-07-11 17:00,6.45,6.391,6.9466,92.00
2018-07-11 18:00,6.45,6.362,6.9452,91.60
2018-07-11 19:00,6.36,6.324,6.9645,90.80
2018-07-11 20:00,6.37,6.344,6.9636,91.10
2018-07-11 21:00,6.31,6.319,6.9749,90.60
2018-07-11 22:00,6.42,6.344,6.9560,91.20
2018-07-11 23:00,6.53,6.357,6.9327,91.70
2018-07-12 00:00,6.81,6.438,6.8929,93.40
2018-07-12 01:00,6.58,6.371,6.9247,92.00
2018-07-12 02:00,6.53,6.346,6.9357,91.50
2018-07-12 03:00,6.41,6.326,6.9593,90.90
2018-07-12 04:00,6.59,6.400,6.9263,92.40
2018-07-12 05:00,6.66,6.440,6.9101,93.20
2018-07-12 06:00,6.55,6.357,6.9327,91.70
2018-07-12 07:00,6.83,6.498,6.8839,94.40
2018-07-12 08:00,6.52,6.339,6.9359,91.40
2018-07-12 09:00,6.50,6.339,6.9435,91.30
2018-07-12 10:00,6.49,6.326,6.9440,91.10
2018-07-12 11:00,6.51,6.348,6.9381,91.50
2018-07-12 12:00,6.47,6.346,6.9432,91.40
2018-07-12 13:00,6.54,6.342,6.9308,91.50
2018-07-12 14:00,6.58,6.337,6.9259,91.50
2018-07-12 15:00,6.81,6.395,6.8916,92.80
2018-07-12 16:00,6.64,6.360,6.9201,91.90
2018-07-12 17:00,6.64,6.398,6.9164,92.50
2018-07-12 18:00,6.59,6.324,6.9263,91.30
2018-07-12 19:00,6.67,6.306,6.9143,91.20
2018-07-12 20:00,6.74,6.333,6.8984,91.80
2018-07-12 21:00,6.58,6.266,6.9309,90.40
2018-07-12 22:00,6.64,6.299,6.9145,91.10
2018-07-12 23:00,6.59,6.279,6.9228,90.70
2018-07-13 00:00,6.56,6.245,6.9316,90.10
2018-07-13 01:00,6.53,6.286,6.9302,90.70
2018-07-13 02:00,6.72,6.360,6.9051,92.10
2018-07-13 03:00,6.64,6.319,6.9214,91.30
2018-07-13 04:00,6.59,6.328,6.9236,91.40
2018-07-13 05:00,6.58,6.326,6.9288,91.30
