Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2017-12-09 19:00,1.9,,,2797,1011.40,69.20,2.97,3.66,0.55,1.00,2.15,,,
2017-12-09 20:00,2.0,,,2772,1010.72,63.50,4.41,5.01,2.05,1.00,3.39,,,
2017-12-09 21:00,2.4,,,2933,1009.19,36.74,7.61,8.48,4.94,1.00,6.61,,,
2017-12-09 22:00,2.6,,,2707,1008.51,19.43,9.42,10.73,5.20,1.00,7.95,,,
2017-12-09 23:00,2.0,,,2196,1006.48,21.43,11.94,13.16,6.36,1.00,10.01,,,
2017-12-10 00:00,,,,,,,,,,,,,,
2017-12-10 01:00,2.2,,,2142,1004.52,16.30,11.80,13.11,6.49,1.00,10.16,,,
2017-12-10 02:00,1.7,,,2050,1002.92,7.06,13.61,14.31,7.73,1.00,11.04,,,
2017-12-10 03:00,,,,,,,,,,,,,,
2017-12-10 04:00,1.2,,,1385,1001.02,358.57,13.04,14.23,6.06,1.00,11.22,,,
2017-12-10 05:00,,,,,,,,,,,,,,
2017-12-10 06:00,1.2,,,2406,999.73,346.38,13.39,14.24,7.14,1.00,11.02,,,
2017-12-10 07:00,1.2,,,2472,999.48,341.70,13.44,14.68,6.81,1.00,10.92,,,
2017-12-10 08:00,1.2,,,2960,999.11,340.90,12.92,13.74,6.58,1.00,10.35,,,
2017-12-10 09:00,0.8,,,2959,999.48,332.70,10.76,11.82,5.36,1.00,9.06,,,
2017-12-10 10:00,0.9,,,2959,1000.10,323.30,11.48,12.80,6.12,1.00,9.59,,,
2017-12-10 12:00,1.1,,,2959,1001.75,318.10,11.55,12.71,5.82,1.00,9.30,,,
2017-12-10 13:00,1.4,,,2960,1002.86,315.00,11.08,12.31,4.65,1.00,8.79,,,
2017-12-10 14:00,1.7,,,2960,1004.09,294.60,9.96,11.13,4.19,1.00,7.59,,,
2017-12-10 15:00,1.9,,,2846,1004.58,285.20,8.89,10.10,3.89,1.00,6.80,,,
2017-12-10 16:00,1.9,,,2886,1004.76,291.40,8.05,9.50,3.06,1.00,6.26,,,
2017-12-10 17:00,2.0,,,2851,1004.88,285.40,9.06,9.53,3.62,1.00,7.02,,,
2017-12-10 18:00,3.1,,,2698,1004.82,254.30,8.40,9.20,3.01,1.00,6.24,,,
2017-12-10 19:00,3.5,,,2931,1005.13,245.50,10.27,11.67,5.03,1.00,8.41,,,
2017-12-10 20:00,3.8,,,2917,1006.11,256.90,12.61,13.37,5.93,1.00,10.32,,,
2017-12-10 21:00,4.0,,,2960,1006.85,264.90,12.84,13.86,5.96,1.00,10.26,,,
2017-12-10 22:00,4.2,,,2960,1008.02,264.50,13.37,15.10,7.43,1.00,10.71,,,
2017-12-10 23:00,4.1,,,2960,1008.88,253.50,12.11,13.28,5.40,1.00,9.67,,,
2017-12-11 00:00,4.2,,,2960,1010.05,250.10,14.40,15.35,6.86,1.00,11.22,,,
2017-12-11 01:00,4.0,,,2960,1010.60,241.50,11.77,13.06,5.92,1.00,9.61,,,
2017-12-11 02:00,3.6,,,2960,1011.03,250.80,13.16,13.91,6.08,1.00,10.57,,,
2017-12-11 03:00,3.4,,,2959,1011.58,252.70,12.26,13.12,6.25,1.00,9.50,,,
2017-12-11 04:00,3.3,,,2960,1012.02,259.60,11.29,12.67,5.01,1.00,9.48,,,
2017-12-11 05:00,3.5,,,2960,1012.08,246.40,12.82,13.83,6.67,1.00,10.02,,,
2017-12-11 06:00,4.0,,,2959,1011.89,246.30,13.55,14.38,7.22,1.00,11.31,,,
2017-12-11 07:00,4.5,,,2959,1011.83,241.40,13.57,14.85,5.69,1.00,11.03,,,
2017-12-11 08:00,4.0,,,2959,1011.28,260.10,12.39,13.44,6.54,1.00,10.03,,,
2017-12-11 09:00,3.9,,,2959,1011.09,258.60,10.68,12.09,5.24,1.00,8.98,,,
2017-12-11 10:00,4.0,,,2960,1011.03,253.80,10.55,12.18,5.16,1.00,8.29,,,
2017-12-11 11:00,3.6,,,2959,1011.52,257.20,10.18,11.22,5.52,1.00,8.28,,,
2017-12-11 12:00,3.6,,,2959,1011.83,259.60,9.36,10.47,4.61,1.00,7.65,,,
2017-12-11 13:00,3.5,,,2959,1012.14,256.70,9.34,10.39,4.26,1.00,7.23,,,
2017-12-11 14:00,3.4,,,2960,1012.51,248.60,8.19,9.10,3.09,1.00,6.52,,,
2017-12-11 15:00,3.5,,,2960,1012.69,248.00,9.34,10.00,4.40,1.00,7.30,,,
2017-12-11 16:00,3.3,,,2952,1012.39,245.70,9.48,10.28,3.80,1.00,7.05,,,
2017-12-11 17:00,,,,,,,,,,,,,,
2017-12-11 18:00,3.4,,,2464,1012.08,266.80,8.62,9.71,4.60,1.00,7.29,,,
2017-12-11 19:00,3.2,,,2729,1012.02,266.40,7.70,8.73,3.31,1.00,5.94,,,
2017-12-11 20:00,3.7,,,2960,1012.45,265.60,8.66,9.61,3.83,1.00,6.22,,,
2017-12-11 21:00,3.8,,,2959,1012.94,275.40,9.67,10.82,4.61,1.00,7.18,,,
2017-12-11 22:00,2.7,,,2960,1014.05,335.70,10.06,11.45,5.68,1.00,8.70,,,
2017-12-11 23:00,1.5,,,2960,1015.22,344.51,10.18,11.62,5.12,1.00,8.39,,,
2017-12-12 00:00,0.9,,,2960,1015.96,348.86,10.44,11.04,4.47,1.00,7.48,,,
2017-12-12 01:00,0.5,,,2960,1016.33,348.51,8.88,10.36,3.65,1.00,6.97,,,
2017-12-12 02:00,-0.2,,,2960,1016.20,9.99,8.92,9.53,3.74,1.00,6.62,,,
2017-12-12 03:00,-0.6,,,2960,1016.82,5.40,8.71,9.54,3.58,1.00,6.08,,,
2017-12-12 04:00,,,,,,,,,,,,,,
2017-12-12 05:00,-0.3,,,2960,1016.39,47.81,8.45,9.58,4.08,1.00,6.93,,,
2017-12-12 06:00,-0.5,,,2960,1016.39,39.24,8.06,9.75,2.99,1.00,6.44,,,
2017-12-12 07:00,0.1,,,2960,1016.02,52.00,9.80,11.18,3.92,1.00,7.04,,,
2017-12-12 08:00,0.5,,,2960,1015.09,39.65,9.57,11.02,4.70,1.00,7.65,,,
2017-12-12 09:00,,,,,,,,,,,,,,
2017-12-12 10:00,0.9,,,1596,1012.82,58.30,12.14,13.20,6.05,1.00,10.29,,,
2017-12-12 11:00,1.6,,,2729,1012.02,57.60,13.81,15.56,7.82,1.00,11.60,,,
2017-12-12 12:00,1.8,,,1957,1011.77,62.20,11.56,12.87,5.83,1.00,9.95,,,
2017-12-12 13:00,1.7,,,2870,1010.72,51.55,12.88,14.47,2.61,1.00,8.09,,,
2017-12-12 14:00,3.1,,,2960,1009.86,115.50,2.20,3.83,0.11,1.00,1.48,,,
2017-12-12 15:00,2.7,,,2960,1008.45,62.80,7.65,9.21,2.81,1.00,5.38,,,
2017-12-12 16:00,5.9,,,2960,1007.22,149.00,10.00,11.47,5.16,1.00,8.03,,,
2017-12-12 17:00,5.9,,,2921,1005.19,148.00,12.12,12.87,5.95,1.00,9.06,,,
2017-12-12 18:00,6.2,,,2931,1003.35,133.80,12.50,13.52,5.23,1.00,10.42,,,
2017-12-12 19:00,6.8,,,2958,1001.51,128.90,12.63,13.72,6.48,1.00,10.25,,,
2017-12-12 20:00,7.4,,,2959,1000.53,120.70,12.99,14.24,6.46,1.00,10.46,,,
2017-12-12 21:00,7.7,,,2944,998.75,109.00,12.29,13.88,6.07,1.00,10.25,,,
2017-12-12 22:00,8.4,,,2958,996.36,108.10,12.28,12.78,5.51,1.00,9.54,,,
2017-12-12 23:00,8.7,,,2005,994.15,90.90,12.70,13.57,1.58,1.00,10.47,,,
2017-12-13 00:00,8.5,,,1789,992.74,89.00,7.84,8.84,2.78,1.00,6.53,,,
2017-12-13 01:00,,,,,,,,,,,,,,
2017-12-13 02:00,9.8,,,2959,989.07,155.00,9.53,12.53,5.65,1.00,8.08,,,
2017-12-13 03:00,9.7,,,2959,988.52,173.00,9.32,10.78,5.14,1.00,7.67,,,
2017-12-13 04:00,9.2,,,2959,987.05,196.60,6.80,7.53,2.96,1.00,5.12,,,
2017-12-13 05:00,,,,,,,,,,,,,,
2017-12-13 06:00,4.0,,,1090,985.59,299.30,7.58,8.97,2.85,1.00,5.96,,,
2017-12-13 07:00,2.9,,,2724,984.91,308.30,6.28,8.20,2.74,1.00,5.32,,,
2017-12-13 08:00,2.2,,,2959,984.61,285.50,6.86,8.15,2.47,1.00,5.36,,,
2017-12-13 09:00,2.2,,,2959,984.36,289.60,9.61,12.10,4.40,1.00,7.75,,,
2017-12-13 10:00,2.5,,,2959,984.55,274.20,13.85,15.54,6.33,1.00,11.23,,,
2017-12-13 11:00,2.0,,,2959,984.06,283.50,12.66,13.98,7.15,1.00,10.73,,,
2017-12-13 12:00,1.0,,,2959,983.81,298.80,9.82,11.35,4.71,1.00,7.97,,,
2017-12-13 13:00,-0.1,,,2959,984.97,320.10,12.45,13.20,5.97,1.00,9.36,,,
2017-12-13 14:00,-0.9,,,2960,985.04,296.10,11.09,12.20,5.99,1.00,8.95,,,
2017-12-13 15:00,,,,,,,,,,,,,,
2017-12-13 16:00,-1.6,,,2960,984.55,299.50,12.16,13.96,7.19,1.00,10.11,,,
2017-12-13 17:00,-1.7,,,2960,984.24,274.20,10.28,11.40,5.23,1.00,8.39,,,
2017-12-13 18:00,-1.5,,,2960,984.18,283.00,13.25,14.75,7.40,1.00,10.91,,,
2017-12-13 19:00,-1.5,,,2960,985.16,286.00,12.64,13.98,6.32,1.00,10.32,,,
2017-12-13 20:00,-1.6,,,2877,985.77,286.50,14.58,15.60,6.98,1.00,11.23,,,
2017-12-13 21:00,-2.3,,,2960,986.62,286.40,14.39,15.99,8.33,1.00,12.22,,,
2017-12-13 22:00,-3.0,,,2960,987.60,290.40,14.68,16.38,6.32,1.00,11.49,,,
2017-12-13 23:00,-3.5,,,2960,988.83,289.70,13.41,14.39,6.80,1.00,10.64,,,
2017-12-14 00:00,-3.6,,,2960,989.99,280.30,13.34,14.95,6.68,1.00,10.82,,,
2017-12-14 01:00,,,,,,,,,,,,,,
2017-12-14 02:00,-4.8,,,2960,992.19,298.70,13.27,15.25,6.16,1.00,10.68,,,
2017-12-14 03:00,-5.3,,,2960,993.91,279.90,12.88,14.10,6.64,1.00,10.00,,,
2017-12-14 04:00,-4.9,,,2960,994.64,273.80,14.61,15.74,6.52,1.00,10.92,,,
2017-12-14 05:00,-3.9,,,2960,995.07,272.70,14.72,16.63,7.14,1.00,12.38,,,
2017-12-14 06:00,-3.4,,,2757,996.72,254.40,17.36,18.54,9.34,1.00,14.26,,,
2017-12-14 07:00,,,,,,,,,,,,,,
2017-12-14 08:00,-3.4,,,2960,997.77,264.80,14.29,16.06,7.90,1.00,12.14,,,
2017-12-14 09:00,-3.0,11.0,14.2,2960,998.81,,,,,0.99,,258.50,15.68,7.45
2017-12-14 10:00,-2.9,,,2804,998.93,,,14.24,5.79,1.00,,,,
2017-12-14 11:00,-2.9,,,2960,999.30,,,12.61,5.78,1.00,,,,
2017-12-14 12:00,-2.7,,,2960,999.67,,,13.05,7.09,1.00,,,,
2017-12-14 13:00,-2.3,,,2960,1000.16,,,12.79,7.15,1.00,,,,
2017-12-14 14:00,-2.2,,,2960,1000.16,,,13.60,4.55,1.00,,,,
2017-12-14 15:00,-2.7,,,2929,1000.16,,,11.78,5.27,1.00,,,,
2017-12-14 16:00,-4.0,,,2960,1000.10,,,10.21,3.27,1.00,,,,
2017-12-14 17:00,-4.2,,,2809,1000.40,,,11.84,4.04,1.00,,,,
2017-12-14 18:00,-4.2,,,2706,1000.96,,,10.41,4.52,1.00,,,,
2017-12-14 19:00,-4.1,,,2960,1001.63,,,6.35,0.00,1.00,,,,
2017-12-14 20:00,-3.2,7.7,10.7,2645,1002.61,,,,,0.98,,281.70,11.76,4.51
2017-12-14 21:00,-2.8,8.5,11.1,2939,1003.41,,,,,0.00,,269.20,11.76,4.70
2017-12-14 22:00,-2.9,7.3,10.2,2960,1004.88,,,,,0.00,,289.10,11.56,4.12
2017-12-14 23:00,-3.4,7.8,9.6,2960,1006.42,,,,,0.00,,304.30,10.58,4.70
2017-12-15 00:00,-3.7,9.0,12.4,2960,1007.28,,,,,0.00,,285.10,13.52,5.49
2017-12-15 01:00,-4.2,9.2,11.2,2960,1008.14,,,,,0.00,,287.20,13.13,5.88
2017-12-15 02:00,-4.9,8.1,10.1,2960,1009.55,,,,,0.00,,301.20,11.37,4.12
2017-12-15 03:00,,,,,,,,,,,,,,
2017-12-15 04:00,-5.7,7.3,9.9,2960,1011.46,,,,,0.99,,289.90,10.78,3.92
2017-12-15 05:00,-5.4,7.9,10.5,2960,1011.83,,,,,0.00,,289.00,11.96,4.90
2017-12-15 06:00,-5.8,7.1,10.0,2960,1012.39,,,,,0.00,,279.00,10.58,4.31
2017-12-15 08:00,,,,,,,,,,,,,,
2017-12-15 09:00,-6.5,6.1,7.8,2960,1014.54,,,,,0.00,,276.90,8.82,3.53
2017-12-15 10:00,-6.4,6.7,9.1,2960,1014.85,,,,,0.00,,276.20,10.39,3.72
2017-12-15 11:00,-6.5,5.7,8.4,2960,1015.59,,,,,0.00,,291.90,9.60,2.94
2017-12-15 12:00,-6.3,4.3,6.2,2960,1015.77,,,,,0.00,,286.50,6.86,0.98
2017-12-15 13:00,-6.0,3.8,5.1,2861,1016.27,,,,,0.00,,295.90,5.68,2.16
2017-12-15 14:00,-5.2,2.7,3.9,2923,1016.88,,,,,0.00,,281.50,4.31,0.59
2017-12-15 15:00,-4.4,2.1,3.6,2892,1017.25,,,,,0.00,,268.10,4.12,0.98
2017-12-15 16:00,-3.6,3.7,5.1,2898,1016.45,,,,,0.00,,244.50,5.68,1.96
2017-12-15 17:00,-3.2,,,2961,1015.65,,,5.82,0.60,1.00,,,,
2017-12-15 18:00,-3.2,,,2961,1014.91,,,5.41,0.93,1.00,,,,
2017-12-15 19:00,-3.1,,,2961,1014.66,,,4.94,0.56,1.00,,,,
2017-12-15 20:00,-2.8,,,2960,1014.48,,,6.87,0.99,1.00,,,,
2017-12-15 21:00,-2.8,,,2960,1013.86,,,5.86,1.10,1.00,,,,
2017-12-15 22:00,-2.5,,,2960,1013.37,,,4.50,0.65,1.00,,,,
2017-12-15 23:00,-2.4,,,2960,1012.57,,,3.62,0.02,1.00,,,,
2017-12-16 00:00,-2.2,0.5,1.1,2960,1011.09,,,,,0.00,,307.40,1.57,0.00
2017-12-16 01:00,-1.7,0.5,1.3,2960,1010.17,,,,,0.00,,289.00,1.57,0.00
2017-12-16 02:00,,,,,,,,,,,,,,
2017-12-16 03:00,-1.1,1.6,3.1,2960,1009.06,,,,,0.00,,302.60,3.33,0.39
2017-12-16 04:00,-1.7,5.6,7.8,2960,1008.33,,,,,0.00,,320.90,8.62,2.94
2017-12-16 05:00,-2.7,6.3,8.7,1996,1007.53,,,,,0.00,,321.60,9.60,4.12
2017-12-16 06:00,-3.1,7.3,9.4,2837,1007.22,,,,,0.00,,317.40,10.78,5.10
2017-12-16 07:00,-3.8,7.8,9.4,2960,1007.59,,,,,0.00,,318.40,10.39,5.49
2017-12-16 08:00,-4.3,7.2,8.9,2960,1007.46,,,,,0.00,,325.30,9.80,4.31
2017-12-16 09:00,-4.2,6.4,7.8,2960,1007.10,,,,,0.00,,337.30,8.82,4.12
2017-12-16 10:00,,,,,,,,,,,,,,
2017-12-16 11:00,-4.2,6.2,8.8,2960,1008.20,,,,,0.00,,321.80,9.21,3.92
2017-12-16 12:00,-4.7,4.6,7.2,2960,1008.76,,,,,0.00,,342.90,8.04,1.76
2017-12-16 13:00,-4.1,4.5,6.2,2960,1009.37,,,,,0.00,,321.70,6.86,2.55
2017-12-16 14:00,-4.2,3.5,5.0,2961,1009.92,,,,,0.00,,297.00,5.68,1.37
2017-12-16 15:00,-3.2,4.8,6.4,2961,1010.17,,,,,0.00,,282.30,7.06,2.35
2017-12-16 16:00,-2.8,5.2,7.3,2961,1009.99,,,,,0.00,,281.10,8.04,2.74
2017-12-16 17:00,-2.4,4.6,6.3,2885,1009.43,,,,,0.00,,272.30,7.25,1.96
2017-12-16 18:00,-1.6,4.6,6.4,2680,1009.31,,,,,0.00,,276.80,6.86,2.16
2017-12-16 19:00,-1.2,5.4,7.3,2485,1009.43,,,,,0.00,,269.30,8.23,2.55
2017-12-16 20:00,-0.6,7.2,9.9,2610,1010.48,,,,,0.00,,285.20,13.13,4.51
2017-12-16 21:00,-0.3,7.7,10.1,2960,1011.34,,,,,0.00,,293.50,10.39,4.31
2017-12-16 22:00,-0.2,8.3,10.3,2960,1012.08,,,,,0.00,,299.20,11.76,4.90
2017-12-16 23:00,-0.3,9.0,11.4,2960,1013.31,,,,,0.00,,313.40,13.33,5.68
2017-12-17 00:00,-1.3,10.2,12.7,2960,1014.72,,,,,0.00,,324.80,13.92,7.25
2017-12-17 01:00,-1.5,10.5,12.7,2960,1015.40,,,,,0.00,,317.20,14.31,7.25
2017-12-17 02:00,-2.1,9.4,11.3,2960,1015.96,,,,,0.00,,306.50,12.35,5.68
2017-12-17 03:00,-2.7,9.5,12.8,2960,1017.25,,,,,0.00,,313.00,13.33,6.27
2017-12-17 04:00,-3.2,9.9,13.0,2960,1017.81,,,,,0.00,,321.00,14.70,6.66
2017-12-17 05:00,,,,,,,,,,,,,,
2017-12-17 06:00,-4.0,9.5,11.4,2960,1019.04,,,,,0.00,,314.80,12.74,6.27
2017-12-17 07:00,-4.6,8.4,10.4,2960,1019.90,,,,,0.00,,326.40,10.78,6.08
2017-12-17 08:00,-4.5,8.1,10.1,2960,1020.70,,,,,0.00,,321.90,11.17,5.29
2017-12-17 09:00,-4.6,8.4,10.4,2960,1020.83,,,,,0.00,,327.90,11.37,5.49
2017-12-17 10:00,-4.8,7.2,8.6,2960,1021.26,,,,,0.00,,327.30,9.80,4.51
2017-12-17 11:00,-5.1,5.9,8.3,2960,1022.25,,,,,0.00,,318.90,8.62,3.33
2017-12-17 12:00,-5.4,6.0,7.8,2960,1022.37,,,,,0.00,,313.60,8.62,3.72
2017-12-17 13:00,-5.3,5.7,7.7,2961,1022.80,,,,,0.00,,321.30,8.43,3.33
2017-12-17 14:00,-5.3,5.9,7.5,2937,1022.49,,,,,0.00,,323.40,8.62,3.14
2017-12-17 15:00,-4.9,5.7,7.2,2939,1022.74,,,,,0.00,,321.60,7.84,3.72
2017-12-17 16:00,-4.7,4.8,6.2,2889,1022.12,,,,,0.00,,297.20,7.25,2.94
2017-12-17 17:00,-4.2,4.9,7.4,2961,1021.75,,,,,0.00,,297.50,8.23,1.96
2017-12-17 18:00,-4.0,6.6,8.9,2894,1021.63,,,,,0.00,,307.60,10.19,3.53
2017-12-17 19:00,-3.9,6.5,8.5,2910,1021.57,,,,,0.00,,307.50,9.60,2.35
2017-12-17 20:00,-3.3,8.9,11.6,2962,1021.51,,,,,0.00,,318.30,12.54,5.68
2017-12-17 21:00,,,,,,,,,,,,,,
2017-12-17 22:00,-4.1,8.1,10.0,2960,1022.87,,,,,0.00,,317.40,11.37,5.10
2017-12-17 23:00,-4.6,8.2,10.2,2960,1023.48,,,,,0.00,,324.00,11.96,5.88
2017-12-18 00:00,-5.1,8.0,10.9,2960,1023.67,,,,,0.00,,328.00,12.35,5.10
2017-12-18 02:00,-5.5,5.9,7.2,2960,1024.29,,,,,0.00,,349.33,8.43,3.53
2017-12-18 03:00,,,,,,,,,,,,,,
2017-12-18 04:00,-6.1,3.9,5.3,2960,1024.04,,,,,0.00,,330.70,6.47,1.18
2017-12-18 05:00,,,,,,,,,,,,,,
2017-12-18 06:00,0.0,,,,,,,,,0.00,,,,
2017-12-18 08:00,-5.4,1.1,2.9,2960,1023.36,,,,,0.00,,8.42,2.94,0.00
2017-12-18 09:00,-5.0,1.5,2.7,2960,1022.93,,,,,0.00,,93.80,2.94,0.39
2017-12-18 10:00,-4.3,1.3,2.7,2960,1022.74,,,,,0.00,,95.30,2.94,0.00
2017-12-18 11:00,-3.8,2.7,4.4,2960,1022.12,,,,,0.00,,127.60,4.70,0.98
2017-12-18 12:00,-3.2,2.5,4.3,2960,1021.75,,,,,0.00,,130.90,4.70,1.18
2017-12-18 13:00,-2.3,3.9,5.8,2960,1021.08,,,,,0.00,,149.70,6.27,2.16
2017-12-18 14:00,-1.0,5.5,7.1,2960,1020.46,,,,,0.00,,163.90,7.84,3.53
2017-12-18 15:00,0.7,7.0,8.7,2948,1019.78,,,,,0.00,,189.20,9.41,4.51
2017-12-18 17:00,-2.3,7.1,8.4,2873,1017.50,,,,,0.00,,271.70,9.80,5.10
2017-12-18 18:00,-2.9,5.9,7.6,2960,1016.45,,,,,0.00,,260.00,8.82,3.92
2017-12-18 19:00,-1.9,4.7,6.2,2960,1015.77,,,,,0.00,,277.00,6.86,2.94
2017-12-18 20:00,,,,,,,,,,,,,,
2017-12-18 22:00,1.4,5.3,6.9,2700,1014.05,,,,,0.00,,226.30,8.04,3.33
2017-12-18 23:00,0.2,4.1,5.1,1453,1013.80,,,,,0.00,,319.20,5.68,2.55
2017-12-19 00:00,-0.3,2.7,4.1,1866,1013.25,,,,,0.00,,342.00,4.51,1.18
2017-12-19 01:00,-0.3,1.3,2.4,2496,1012.63,,,,,0.00,,348.65,2.74,0.39
2017-12-19 02:00,0.4,1.6,2.9,2038,1012.20,,,,,0.00,,324.90,3.33,0.59
2017-12-19 03:00,0.3,0.7,1.2,2027,1011.22,,,,,0.00,,274.30,1.37,0.20
2017-12-19 04:00,0.7,0.7,1.6,2687,1010.60,,,,,0.00,,288.80,1.76,0.00
2017-12-19 15:00,,,,,,,,,,,,,,
2017-12-20 16:00,,,,,,,,,,,,,,
2017-12-21 03:00,,,,,,,,,,,,,,
2017-12-21 08:00,,,,,,,,,,,,,,
2017-12-22 06:00,,,,,,,,,,,,,,
2017-12-22 11:00,,,,,,,,,,,,,,
2017-12-22 15:00,,,,,,,,,,,,,,
2017-12-22 21:00,,,,,,,,,,,,,,
2017-12-25 09:00,,,,,,,,,,,,,,
2017-12-26 07:00,,,,,,,,,,,,,,
2017-12-26 08:00,,,,,,,,,,,,,,
2017-12-30 21:00,,,,,,,,,,,,,,
2018-01-09 17:00,,,,,,,,,,,,,,
2018-01-14 10:00,,,,,,,,,,,,,,
2018-01-19 22:00,,,,,,,,,,,,,,
2018-01-21 09:00,,,,,,,,,,,,,,
2018-01-21 21:00,,,,,,,,,,,,,,
2018-01-22 16:00,,,,,,,,,,,,,,
2018-01-23 11:00,,,,,,,,,,,,,,
2018-01-26 01:00,,,,,,,,,,,,,,
2018-01-26 05:00,,,,,,,,,,,,,,
2018-01-26 14:00,,,,,,,,,,,,,,
2018-01-26 20:00,,,,,,,,,,,,,,
2018-01-26 21:00,,,,,,,,,,,,,,
2018-01-26 22:00,,,,,,,,,,,,,,
2018-01-26 23:00,,,,,,,,,,,,,,
2018-01-27 00:00,,,,,,,,,,,,,,
2018-01-27 01:00,,,,,,,,,,,,,,
2018-01-27 02:00,,,,,,,,,,,,,,
2018-01-27 03:00,,,,,,,,,,,,,,
2018-01-27 04:00,,,,,,,,,,,,,,
2018-01-27 05:00,,,,,,,,,,,,,,
2018-01-27 06:00,,,,,,,,,,,,,,
2018-01-27 07:00,,,,,,,,,,,,,,
2018-01-27 08:00,,,,,,,,,,,,,,
2018-01-27 09:00,,,,,,,,,,,,,,
2018-01-27 10:00,,,,,,,,,,,,,,
2018-01-27 11:00,,,,,,,,,,,,,,
2018-01-27 12:00,,,,,,,,,,,,,,
2018-01-27 13:00,,,,,,,,,,,,,,
2018-01-27 14:00,,,,,,,,,,,,,,
2018-01-27 15:00,,,,,,,,,,,,,,
2018-01-27 16:00,,,,,,,,,,,,,,
2018-01-27 17:00,,,,,,,,,,,,,,
2018-01-27 18:00,,,,,,,,,,,,,,
2018-01-27 19:00,,,,,,,,,,,,,,
2018-01-27 20:00,,,,,,,,,,,,,,
2018-01-27 21:00,,,,,,,,,,,,,,
2018-01-27 22:00,,,,,,,,,,,,,,
2018-01-27 23:00,,,,,,,,,,,,,,
2018-01-28 00:00,,,,,,,,,,,,,,
2018-01-28 01:00,,,,,,,,,,,,,,
2018-01-28 02:00,,,,,,,,,,,,,,
2018-01-28 03:00,,,,,,,,,,,,,,
2018-01-28 04:00,,,,,,,,,,,,,,
2018-01-28 05:00,,,,,,,,,,,,,,
2018-01-28 06:00,,,,,,,,,,,,,,
2018-01-28 07:00,,,,,,,,,,,,,,
2018-01-28 08:00,,,,,,,,,,,,,,
2018-01-28 09:00,,,,,,,,,,,,,,
2018-01-28 10:00,,,,,,,,,,,,,,
2018-01-28 11:00,,,,,,,,,,,,,,
2018-01-28 12:00,,,,,,,,,,,,,,
2018-01-28 13:00,,,,,,,,,,,,,,
2018-01-28 14:00,,,,,,,,,,,,,,
2018-01-28 16:00,,,,,,,,,,,,,,
2018-01-28 17:00,,,,,,,,,,,,,,
2018-01-28 18:00,,,,,,,,,,,,,,
2018-01-29 11:00,,,,,,,,,,,,,,
2018-01-29 12:00,,,,,,,,,,,,,,
2018-01-29 13:00,,,,,,,,,,,,,,
2018-01-29 14:00,,,,,,,,,,,,,,
2018-01-29 15:00,,,,,,,,,,,,,,
2018-01-29 16:00,,,,,,,,,,,,,,
2018-01-29 17:00,,,,,,,,,,,,,,
2018-01-29 18:00,,,,,,,,,,,,,,
2018-01-29 19:00,,,,,,,,,,,,,,
2018-01-29 20:00,,,,,,,,,,,,,,
2018-01-29 21:00,,,,,,,,,,,,,,
2018-01-29 22:00,,,,,,,,,,,,,,
2018-01-29 23:00,,,,,,,,,,,,,,
2018-01-30 00:00,,,,,,,,,,,,,,
2018-01-30 01:00,,,,,,,,,,,,,,
2018-01-30 02:00,,,,,,,,,,,,,,
2018-01-30 03:00,,,,,,,,,,,,,,
2018-01-30 04:00,,,,,,,,,,,,,,
2018-01-30 05:00,,,,,,,,,,,,,,
2018-01-30 06:00,,,,,,,,,,,,,,
2018-01-30 07:00,,,,,,,,,,,,,,
2018-01-30 08:00,,,,,,,,,,,,,,
2018-01-30 09:00,,,,,,,,,,,,,,
2018-01-30 10:00,,,,,,,,,,,,,,
2018-01-30 11:00,,,,,,,,,,,,,,
2018-01-30 12:00,,,,,,,,,,,,,,
2018-01-30 13:00,,,,,,,,,,,,,,
2018-01-30 14:00,,,,,,,,,,,,,,
2018-01-30 15:00,,,,,,,,,,,,,,
2018-01-30 16:00,,,,,,,,,,,,,,
2018-01-30 17:00,,,,,,,,,,,,,,
2018-01-30 18:00,,,,,,,,,,,,,,
2018-01-30 19:00,,,,,,,,,,,,,,
2018-01-30 21:00,,,,,,,,,,,,,,
2018-01-30 22:00,,,,,,,,,,,,,,
2018-01-30 23:00,,,,,,,,,,,,,,
2018-01-31 00:00,,,,,,,,,,,,,,
2018-01-31 01:00,,,,,,,,,,,,,,
2018-01-31 02:00,,,,,,,,,,,,,,
2018-01-31 03:00,,,,,,,,,,,,,,
2018-01-31 04:00,,,,,,,,,,,,,,
2018-01-31 05:00,,,,,,,,,,,,,,
2018-02-09 15:00,,,,,,,,,,,,,,
2018-02-10 00:00,,,,,,,,,,,,,,
2018-02-10 01:00,,,,,,,,,,,,,,
2018-02-10 09:00,,,,,,,,,,,,,,
2018-02-10 18:00,,,,,,,,,,,,,,
2018-02-11 06:00,,,,,,,,,,,,,,
2018-02-11 09:00,,,,,,,,,,,,,,
2018-02-11 18:00,,,,,,,,,,,,,,
2018-02-12 07:00,,,,,,,,,,,,,,
