Time[GMT],significant_wave_height[m](0m),dominant_wave_period[s](0m)
2017-12-09 19:00, 0.55,8.0
2017-12-09 20:00, 0.52,10.7
2017-12-09 21:00, 0.49,6.4
2017-12-09 22:00, 0.59,2.9
2017-12-09 23:00, 0.88,3.6
2017-12-10 00:00,,
2017-12-10 01:00, 1.12,4.0
2017-12-10 02:00, 1.25,4.6
2017-12-10 03:00,,
2017-12-10 04:00, 1.43,4.0
2017-12-10 05:00,,
2017-12-10 06:00, 1.38,6.4
2017-12-10 07:00, 1.43,4.6
2017-12-10 08:00, 1.41,4.0
2017-12-10 09:00, 1.23,6.4
2017-12-10 10:00, 0.95,3.6
2017-12-10 12:00, 0.93,3.6
2017-12-10 13:00, 1.70,10.7
2017-12-10 14:00, 1.82,10.7
2017-12-10 15:00, 1.62,10.7
2017-12-10 16:00, 1.81,10.7
2017-12-10 17:00, 1.52,10.7
2017-12-10 18:00, 1.52,10.7
2017-12-10 19:00, 1.52,10.7
2017-12-10 20:00, 1.62,10.7
2017-12-10 21:00, 1.30,4.6
2017-12-10 22:00, 2.14,10.7
2017-12-10 23:00, 2.21,10.7
2017-12-11 00:00, 2.40,10.7
2017-12-11 01:00, 2.70,10.7
2017-12-11 02:00, 2.24,10.7
2017-12-11 03:00,,
2017-12-11 04:00, 2.25,10.7
2017-12-11 05:00, 2.49,10.7
2017-12-11 06:00, 2.43,10.7
2017-12-11 07:00, 1.75,6.4
2017-12-11 08:00, 2.38,6.4
2017-12-11 09:00, 1.64,6.4
2017-12-11 10:00, 1.57,5.3
2017-12-11 11:00, 2.39,10.7
2017-12-11 12:00, 1.96,10.7
2017-12-11 13:00, 1.91,10.7
2017-12-11 14:00, 1.99,10.7
2017-12-11 15:00, 1.77,10.7
2017-12-11 16:00, 1.78,10.7
2017-12-11 17:00,,
2017-12-11 18:00, 1.97,10.7
2017-12-11 19:00, 1.67,10.7
2017-12-11 20:00, 0.99,5.3
2017-12-11 21:00, 1.12,4.6
2017-12-11 22:00, 1.02,5.3
2017-12-11 23:00, 1.14,3.6
2017-12-12 00:00, 1.52,10.7
2017-12-12 01:00, 0.80,6.4
2017-12-12 02:00, 0.73,5.3
2017-12-12 03:00, 1.28,10.7
2017-12-12 04:00,,
2017-12-12 05:00, 1.45,10.7
2017-12-12 06:00, 1.39,10.7
2017-12-12 07:00, 1.33,8.0
2017-12-12 08:00, 0.71,3.6
2017-12-12 09:00,,
2017-12-12 10:00, 1.03,4.0
2017-12-12 11:00, 1.43,4.6
2017-12-12 12:00, 1.70,5.3
2017-12-12 13:00, 1.70,5.3
2017-12-12 14:00, 1.31,4.6
2017-12-12 15:00, 1.26,5.3
2017-12-12 16:00, 1.37,5.3
2017-12-12 17:00, 1.51,6.4
2017-12-12 18:00, 1.46,5.3
2017-12-12 19:00, 1.99,5.3
2017-12-12 20:00, 1.91,5.3
2017-12-12 21:00, 2.01,6.4
2017-12-12 22:00, 2.08,6.4
2017-12-12 23:00, 2.06,6.4
2017-12-13 00:00, 1.81,6.4
2017-12-13 01:00,,
2017-12-13 02:00, 1.98,6.4
2017-12-13 03:00, 1.99,6.4
2017-12-13 04:00,,
2017-12-13 05:00,,
2017-12-13 06:00, 1.66,6.4
2017-12-13 07:00,,
2017-12-13 08:00, 1.60,8.0
2017-12-13 09:00, 1.53,8.0
2017-12-13 10:00, 1.57,8.0
2017-12-13 11:00, 1.48,8.0
2017-12-13 12:00, 1.38,8.0
2017-12-13 13:00, 1.29,6.4
2017-12-13 14:00, 1.40,6.4
2017-12-13 15:00,,
2017-12-13 16:00, 1.38,6.4
2017-12-13 17:00, 1.41,6.4
2017-12-13 18:00, 1.39,6.4
2017-12-13 19:00,,
2017-12-13 20:00, 1.48,6.4
2017-12-13 21:00,,
2017-12-13 22:00, 2.01,6.4
2017-12-13 23:00, 2.47,6.4
2017-12-14 00:00, 2.41,6.4
2017-12-14 01:00,,
2017-12-14 02:00, 2.34,8.0
2017-12-14 03:00, 2.23,8.0
2017-12-14 04:00, 2.84,6.4
2017-12-14 05:00, 2.84,8.0
2017-12-14 06:00, 2.83,8.0
2017-12-14 07:00,,
2017-12-14 08:00, 3.12,8.0
2017-12-14 09:00, 2.60,8.0
2017-12-14 10:00,,
2017-12-14 11:00, 2.12,6.4
2017-12-14 12:00, 2.27,6.4
2017-12-14 13:00, 2.02,6.4
2017-12-14 14:00, 1.88,6.4
2017-12-14 15:00, 1.53,6.4
2017-12-14 16:00, 1.45,5.3
2017-12-14 17:00, 1.69,10.7
2017-12-14 18:00, 1.26,5.3
2017-12-14 19:00, 1.11,5.3
2017-12-14 20:00, 0.94,4.6
2017-12-14 21:00, 1.00,5.3
2017-12-14 22:00, 0.96,5.3
2017-12-14 23:00, 1.03,4.6
2017-12-15 00:00, 1.17,4.6
2017-12-15 01:00, 1.27,5.3
2017-12-15 02:00, 1.34,6.4
2017-12-15 03:00,,
2017-12-15 04:00, 1.11,6.4
2017-12-15 05:00, 1.12,5.3
2017-12-15 06:00, 1.28,6.4
2017-12-15 08:00,,
2017-12-15 09:00, 1.44,6.4
2017-12-15 10:00, 1.09,5.3
2017-12-15 11:00, 1.00,5.3
2017-12-15 12:00, 1.06,5.3
2017-12-15 13:00, 1.17,10.7
2017-12-15 14:00, 1.03,5.3
2017-12-15 15:00, 0.92,10.7
2017-12-15 16:00, 0.90,10.7
2017-12-15 17:00, 1.05,10.7
2017-12-15 18:00, 0.93,10.7
2017-12-15 19:00, 0.96,10.7
2017-12-15 20:00, 1.00,10.7
2017-12-15 21:00, 1.04,10.7
2017-12-15 22:00, 1.09,10.7
2017-12-15 23:00, 0.87,10.7
2017-12-16 00:00, 0.87,10.7
2017-12-16 01:00, 0.86,10.7
2017-12-16 02:00,,
2017-12-16 03:00, 0.69,10.7
2017-12-16 04:00, 0.82,10.7
2017-12-16 05:00, 0.88,10.7
2017-12-16 06:00,,
2017-12-16 07:00, 0.61,2.9
2017-12-16 08:00, 1.28,10.7
2017-12-16 09:00, 0.93,10.7
2017-12-16 10:00,,
2017-12-16 11:00, 0.37,2.9
2017-12-16 12:00, 0.46,2.9
2017-12-16 13:00, 0.38,2.9
2017-12-16 14:00, 0.37,2.7
2017-12-16 15:00, 0.67,10.7
2017-12-16 16:00, 0.41,2.5
2017-12-16 17:00, 0.45,4.0
2017-12-16 18:00, 0.48,4.6
2017-12-16 19:00, 0.44,3.2
2017-12-16 20:00, 0.59,2.7
2017-12-16 21:00, 0.68,2.9
2017-12-16 22:00, 0.82,2.9
2017-12-16 23:00, 0.83,2.9
2017-12-17 00:00,,
2017-12-17 01:00, 1.15,3.6
2017-12-17 02:00, 1.01,3.6
2017-12-17 03:00, 1.03,4.0
2017-12-17 04:00, 1.18,4.0
2017-12-17 05:00,,
2017-12-17 06:00, 0.96,3.6
2017-12-17 07:00, 1.03,4.0
2017-12-17 08:00, 0.89,3.6
2017-12-17 09:00, 0.84,3.6
2017-12-17 10:00, 0.81,3.6
2017-12-17 11:00,,
2017-12-17 12:00, 0.58,3.2
2017-12-17 13:00, 0.51,2.9
2017-12-17 14:00, 0.55,2.9
2017-12-17 15:00, 0.49,2.7
2017-12-17 16:00, 0.48,2.9
2017-12-17 17:00,,
2017-12-17 18:00, 0.52,2.5
2017-12-17 19:00, 0.64,3.2
2017-12-17 20:00, 0.73,3.2
2017-12-17 21:00,,
2017-12-17 22:00, 0.65,3.6
2017-12-17 23:00, 0.79,3.2
2017-12-18 00:00, 0.78,3.6
2017-12-18 02:00, 0.55,3.2
2017-12-18 03:00,,
2017-12-18 04:00,,
2017-12-18 05:00,,
2017-12-18 06:00,,
2017-12-18 08:00, 0.22,2.5
2017-12-18 09:00, 0.38,10.7
2017-12-18 10:00, 0.31,10.7
2017-12-18 11:00, 0.39,10.7
2017-12-18 12:00, 0.35,10.7
2017-12-18 13:00, 0.23,2.5
2017-12-18 14:00, 0.41,8.0
2017-12-18 15:00, 0.41,2.3
2017-12-18 17:00, 0.55,3.6
2017-12-18 18:00, 0.68,3.6
2017-12-18 19:00, 0.57,3.6
2017-12-18 20:00,,
2017-12-18 22:00, 0.60,3.6
2017-12-18 23:00, 0.54,3.2
2017-12-19 00:00, 0.45,3.6
2017-12-19 01:00, 0.59,3.6
2017-12-19 02:00, 0.59,8.0
2017-12-19 03:00, 0.61,4.0
2017-12-19 04:00, 0.61,4.6
2017-12-19 15:00,,
2017-12-20 16:00,,
2017-12-21 03:00,,
2017-12-21 08:00,,
2017-12-22 06:00,,
2017-12-22 11:00,,
2017-12-22 15:00,,
2017-12-22 21:00,,
2017-12-25 09:00,,
2017-12-26 07:00,,
2017-12-26 08:00,,
2017-12-30 21:00,,
2018-01-09 17:00,,
2018-01-14 10:00,,
2018-01-19 22:00,,
2018-01-21 09:00,,
2018-01-21 21:00,,
2018-01-22 16:00,,
2018-01-23 11:00,,
2018-01-26 01:00,,
2018-01-26 05:00,,
2018-01-26 14:00,,
2018-01-26 20:00,,
2018-01-26 21:00,,
2018-01-26 22:00,,
2018-01-26 23:00,,
2018-01-27 00:00,,
2018-01-27 01:00,,
2018-01-27 02:00,,
2018-01-27 03:00,,
2018-01-27 04:00,,
2018-01-27 05:00,,
2018-01-27 06:00,,
2018-01-27 07:00,,
2018-01-27 08:00,,
2018-01-27 09:00,,
2018-01-27 10:00,,
2018-01-27 11:00,,
2018-01-27 12:00,,
2018-01-27 13:00,,
2018-01-27 14:00,,
2018-01-27 15:00,,
2018-01-27 16:00,,
2018-01-27 17:00,,
2018-01-27 18:00,,
2018-01-27 19:00,,
2018-01-27 20:00,,
2018-01-27 21:00,,
2018-01-27 22:00,,
2018-01-27 23:00,,
2018-01-28 00:00,,
2018-01-28 01:00,,
2018-01-28 02:00,,
2018-01-28 03:00,,
2018-01-28 04:00,,
2018-01-28 05:00,,
2018-01-28 06:00,,
2018-01-28 07:00,,
2018-01-28 08:00,,
2018-01-28 09:00,,
2018-01-28 10:00,,
2018-01-28 11:00,,
2018-01-28 12:00,,
2018-01-28 13:00,,
2018-01-28 14:00,,
2018-01-28 16:00,,
2018-01-28 17:00,,
2018-01-28 18:00,,
2018-01-29 11:00,,
2018-01-29 12:00,,
2018-01-29 13:00,,
2018-01-29 14:00,,
2018-01-29 15:00,,
2018-01-29 16:00,,
2018-01-29 17:00,,
2018-01-29 18:00,,
2018-01-29 19:00,,
2018-01-29 20:00,,
2018-01-29 21:00,,
2018-01-29 22:00,,
2018-01-29 23:00,,
2018-01-30 00:00,,
2018-01-30 01:00,,
2018-01-30 02:00,,
2018-01-30 03:00,,
2018-01-30 04:00,,
2018-01-30 05:00,,
2018-01-30 06:00,,
2018-01-30 07:00,,
2018-01-30 08:00,,
2018-01-30 09:00,,
2018-01-30 10:00,,
2018-01-30 11:00,,
2018-01-30 12:00,,
2018-01-30 13:00,,
2018-01-30 14:00,,
2018-01-30 15:00,,
2018-01-30 16:00,,
2018-01-30 17:00,,
2018-01-30 18:00,,
2018-01-30 19:00,,
2018-01-30 21:00,,
2018-01-30 22:00,,
2018-01-30 23:00,,
2018-01-31 00:00,,
2018-01-31 01:00,,
2018-01-31 02:00,,
2018-01-31 03:00,,
2018-01-31 04:00,,
2018-01-31 05:00,,
2018-02-09 15:00,,
2018-02-10 00:00,,
2018-02-10 01:00,,
2018-02-10 09:00,,
2018-02-10 18:00,,
2018-02-11 06:00,,
2018-02-11 09:00,,
2018-02-11 18:00,,
2018-02-12 07:00,,
2018-02-13 03:00,,
2018-02-13 08:00,,
2018-02-13 10:00,,
2018-02-13 15:00,,
2018-02-13 16:00,,
2018-02-13 17:00,,
2018-02-13 18:00,,
2018-02-13 20:00,,
2018-02-14 03:00,,
2018-02-14 06:00,,
2018-02-15 03:00,,
2018-02-15 07:00,,
2018-02-15 14:00,,
2018-02-15 15:00,,
2018-02-15 17:00,,
2018-02-19 12:00,,
2018-02-19 15:00,,
2018-02-19 17:00,,
2018-02-20 03:00,,
2018-02-20 09:00,,
2018-02-21 05:00,,
2018-02-21 17:00,,
2018-02-21 19:00,,
2018-02-21 20:00,,
2018-02-22 09:00,,
2018-02-27 13:00,,
2018-02-27 14:00,,
2018-02-27 19:00,,
2018-02-27 20:00,,
2018-02-28 15:00,,
2018-02-28 20:00,,
2018-02-28 21:00,,
2018-03-01 13:00,,
2018-03-01 14:00,,
2018-03-01 15:00,,
2018-03-01 16:00,,
2018-03-01 18:00,,
2018-03-04 15:00,,
2018-03-11 16:00,,
2018-03-11 17:00,,
2018-03-11 20:00,,
2018-03-11 21:00,,
2018-03-12 13:00,,
2018-03-12 14:00,,
2018-03-12 16:00,,
2018-03-12 18:00,,
2018-03-14 10:00,,
2018-03-14 23:00,,
2018-03-15 14:00,,
2018-03-15 15:00,,
2018-03-15 16:00,,
2018-03-15 21:00,,
2018-03-15 22:00,,
2018-03-15 23:00,,
2018-03-16 00:00,,
2018-03-16 01:00,,
2018-03-16 02:00,,
2018-03-16 03:00,,
2018-03-16 04:00,,
2018-03-16 05:00,,
2018-03-16 06:00,,
2018-03-16 07:00,,
2018-03-16 08:00,,
2018-03-16 09:00,,
2018-03-16 10:00,,
2018-03-16 11:00,,
2018-03-16 12:00,,
2018-03-16 13:00,,
2018-03-16 16:00,,
2018-03-17 12:00,,
2018-03-17 14:00,,
2018-03-17 15:00,,
2018-03-23 13:00,,
2018-03-23 14:00,,
2018-03-23 15:00,,
2018-03-23 16:00,,
2018-03-23 17:00,,
2018-03-23 18:00,,
2018-03-23 21:00,,
2018-03-23 22:00,,
2018-03-23 23:00,,
2018-03-24 00:00,,
2018-03-24 01:00,,
2018-03-24 02:00,,
2018-03-24 03:00,,
2018-03-24 04:00,,
2018-03-24 05:00,,
2018-03-24 06:00,,
2018-03-24 07:00,,
2018-03-24 08:00,,
2018-03-24 09:00,,
2018-03-24 10:00,,
2018-03-24 12:00,,
2018-03-28 10:00,,
2018-03-28 11:00,,
2018-03-28 12:00,,
2018-03-28 13:00,,
2018-03-28 14:00,,
2018-03-28 15:00,,
2018-03-28 17:00,,
2018-03-28 18:00,,
2018-03-28 19:00,,
2018-03-28 20:00,,
2018-03-28 21:00,,
2018-03-28 22:00,,
2018-03-29 00:00,,
2018-03-29 01:00,,
2018-03-29 02:00,,
2018-03-29 03:00,,
2018-03-29 04:00,,
2018-03-29 05:00,,
2018-03-29 06:00,,
2018-03-29 07:00,,
2018-03-29 08:00,,
2018-03-29 09:00,,
2018-03-29 10:00,,
2018-03-29 11:00,,
2018-03-29 12:00,,
2018-03-29 13:00,,
2018-03-29 14:00,,
2018-03-29 15:00,,
2018-03-29 16:00,,
2018-03-29 17:00,,
2018-03-29 19:00,,
2018-03-29 20:00,,
2018-03-29 22:00,,
2018-03-30 00:00,,
2018-03-30 01:00,,
2018-03-30 02:00,,
2018-03-30 03:00,,
2018-03-30 05:00,,
2018-03-30 06:00,,
2018-03-30 07:00,,
2018-03-30 08:00,,
2018-03-30 09:00,,
2018-03-30 10:00,,
2018-03-30 11:00,,
2018-03-30 12:00,,
2018-03-30 14:00,,
2018-03-30 16:00,,
2018-03-30 17:00,,
2018-03-30 18:00,,
2018-03-30 19:00,,
2018-03-30 20:00,,
2018-03-30 21:00,,
2018-03-30 22:00,,
2018-03-30 23:00,,
2018-03-31 00:00,,
2018-03-31 01:00,,
2018-03-31 02:00,,
2018-03-31 03:00,,
2018-03-31 04:00,,
2018-03-31 05:00,,
2018-03-31 06:00,,
2018-03-31 08:00,,
2018-03-31 09:00,,
2018-03-31 10:00,,
2018-03-31 11:00,,
2018-03-31 12:00,,
2018-03-31 13:00,,
2018-03-31 14:00,,
2018-03-31 15:00,,
2018-03-31 16:00,,
2018-03-31 17:00,,
2018-03-31 18:00,,
2018-03-31 19:00,,
2018-03-31 20:00,,
2018-03-31 21:00,,
2018-03-31 22:00,,
2018-04-01 00:00,,
2018-04-01 01:00,,
2018-04-01 02:00,,
2018-04-01 03:00,,
2018-04-01 04:00,,
2018-04-01 05:00,,

