Time[GMT],gps_lat[degrees_north](-3m),gps_lon[degrees_west](-3m),gps_2_lat[degrees_north](-3m),gps_2_lon[degrees_west](-3m)
2017-12-09 19:00,43.714881897,-69.354965210,43.71,-69.36
2017-12-09 20:00,43.714801788,-69.355018616,43.71,-69.36
2017-12-09 21:00,43.714717865,-69.355102539,43.71,-69.36
2017-12-09 22:00,43.714584351,-69.355064392,43.71,-69.36
2017-12-09 23:00,43.714431763,-69.355133057,43.71,-69.36
2017-12-10 00:00,,,,
2017-12-10 01:00,43.714450836,-69.355018616,43.71,-69.36
2017-12-10 02:00,43.714366913,-69.355003357,43.71,-69.36
2017-12-10 03:00,,,,
2017-12-10 04:00,43.714382172,-69.354965210,43.71,-69.36
2017-12-10 05:00,,,,
2017-12-10 06:00,43.714382172,-69.354949951,43.71,-69.36
2017-12-10 07:00,43.714416504,-69.354896545,43.71,-69.36
2017-12-10 08:00,43.714416504,-69.355033875,43.71,-69.36
2017-12-10 09:00,43.714485168,-69.355049133,43.71,-69.36
2017-12-10 10:00,43.714431763,-69.354866028,43.71,-69.36
2017-12-10 12:00,43.714431763,-69.354751587,43.71,-69.36
2017-12-10 13:00,43.714431763,-69.354713440,43.71,-69.36
2017-12-10 14:00,43.714500427,-69.354637146,43.71,-69.35
2017-12-10 15:00,43.714550018,-69.354598999,43.71,-69.35
2017-12-10 16:00,43.714599609,-69.354583740,43.71,-69.35
2017-12-10 17:00,43.714584351,-69.354614258,43.71,-69.35
2017-12-10 18:00,43.714698792,-69.354614258,43.71,-69.35
2017-12-10 19:00,43.714717865,-69.354598999,43.71,-69.35
2017-12-10 20:00,43.714748383,-69.354530334,43.71,-69.35
2017-12-10 21:00,43.714698792,-69.354553223,43.71,-69.35
2017-12-10 22:00,43.714698792,-69.354431152,43.71,-69.35
2017-12-10 23:00,43.714733124,-69.354331970,43.71,-69.35
2017-12-11 00:00,43.714717865,-69.354316711,43.71,-69.35
2017-12-11 01:00,43.714717865,-69.354286194,43.71,-69.35
2017-12-11 02:00,43.714717865,-69.354232788,43.71,-69.35
2017-12-11 03:00,43.714683533,-69.354217529,43.71,-69.35
2017-12-11 04:00,43.714683533,-69.354217529,43.71,-69.35
2017-12-11 05:00,43.714733124,-69.354217529,43.71,-69.35
2017-12-11 06:00,43.714733124,-69.354248047,43.71,-69.35
2017-12-11 07:00,43.714851379,-69.354263306,43.71,-69.35
2017-12-11 08:00,43.714733124,-69.354301453,43.71,-69.35
2017-12-11 09:00,43.714698792,-69.354316711,43.71,-69.35
2017-12-11 10:00,43.714649200,-69.354301453,43.71,-69.35
2017-12-11 11:00,43.714599609,-69.354370117,43.71,-69.35
2017-12-11 12:00,43.714565277,-69.354400635,43.71,-69.35
