Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2018-07-20 15:00,19.36,218.7,12.11,-12.11,-15.10
2018-07-20 15:20,19.06,215.9,12.30,-11.18,-15.44
2018-07-20 15:40,15.54,219.1,12.37,-9.80,-12.07
2018-07-20 16:00,15.25,222.9,12.46,-10.39,-11.17
2018-07-20 16:20,13.79,214.5,12.62,-7.81,-11.36
2018-07-20 16:40,12.61,231.7,12.33,-9.90,-7.81
2018-07-20 17:00,7.04,246.8,12.21,-6.47,-2.77
2018-07-20 17:20,7.33,283.1,12.30,-7.14,1.66
2018-07-20 17:40,5.28,312.9,11.96,-3.86,3.60
2018-07-20 18:00,9.39,61.9,12.08,8.28,4.42
2018-07-20 18:20,9.68,307.3,12.68,-7.70,5.87
2018-07-20 18:40,17.60,195.9,12.40,-4.81,-16.93
2018-07-20 19:00,19.65,166.0,11.99,4.76,-19.07
2018-07-20 19:20,25.22,147.3,12.65,13.61,-21.24
2018-07-20 19:40,9.39,135.4,12.84,6.59,-6.68
2018-07-20 20:00,10.56,125.5,13.22,8.59,-6.14
2018-07-20 20:20,19.36,155.1,12.33,8.16,-17.56
2018-07-20 20:40,20.24,148.8,12.33,10.50,-17.30
2018-07-20 21:00,19.94,149.5,12.24,10.14,-17.18
2018-07-20 21:20,19.06,162.8,12.11,5.63,-18.21
2018-07-20 21:40,20.53,155.1,11.99,8.65,-18.62
2018-07-20 22:00,24.05,137.5,12.49,16.25,-17.73
2018-07-20 22:20,23.17,150.5,11.33,11.41,-20.17
2018-07-20 22:40,12.91,244.7,11.39,-11.67,-5.51
2018-07-20 23:00,26.98,234.5,11.48,-21.98,-15.65
2018-07-20 23:20,21.41,241.9,11.45,-18.89,-10.08
2018-07-20 23:40,18.48,202.9,12.08,-7.19,-17.02
2018-07-21 00:00,29.92,192.7,12.18,-6.58,-29.18
2018-07-21 00:20,34.90,199.4,11.80,-11.58,-32.92
2018-07-21 00:40,41.06,201.8,11.89,-15.28,-38.11
2018-07-21 01:00,37.25,204.7,11.83,-15.54,-33.85
2018-07-21 01:20,33.73,201.1,12.02,-12.16,-31.46
2018-07-21 01:40,30.80,202.9,11.99,-11.98,-28.37
2018-07-21 02:00,31.68,201.5,11.99,-11.61,-29.47
2018-07-21 02:20,29.04,205.4,11.89,-12.44,-26.24
2018-07-21 02:40,27.57,207.5,12.24,-12.72,-24.46
2018-07-21 03:00,27.86,216.3,12.27,-16.48,-22.47
2018-07-21 03:20,27.57,211.0,12.08,-14.19,-23.64
2018-07-21 03:40,22.29,214.1,12.08,-12.51,-18.45
2018-07-21 04:00,19.06,219.1,12.21,-12.02,-14.80
2018-07-21 04:20,18.48,223.3,12.21,-12.67,-13.45
2018-07-21 04:40,14.08,228.2,12.14,-10.50,-9.38
2018-07-21 05:00,10.27,255.3,12.14,-9.93,-2.61
2018-07-21 05:20,9.97,279.2,12.21,-9.84,1.59
2018-07-21 05:40,9.68,281.0,12.18,-9.50,1.84
2018-07-21 06:00,10.56,288.3,12.43,-10.02,3.32
2018-07-21 06:20,7.63,265.1,12.87,-7.60,-0.65
2018-07-21 06:40,8.51,234.2,12.74,-6.90,-4.98
2018-07-21 07:00,8.80,321.4,12.14,-5.49,6.88
2018-07-21 07:20,9.09,225.4,11.89,-6.47,-6.38
2018-07-21 07:40,17.89,186.0,11.77,-1.88,-17.79
2018-07-21 08:00,20.53,168.8,11.74,3.99,-20.14
2018-07-21 08:20,24.05,158.6,11.80,8.78,-22.39
2018-07-21 08:40,24.93,144.2,11.58,14.59,-20.22
2018-07-21 09:00,22.58,149.5,11.67,11.48,-19.45
2018-07-21 09:20,23.17,147.0,11.51,12.62,-19.43
2018-07-21 09:40,22.58,145.2,11.42,12.88,-18.55
2018-07-21 10:00,15.25,141.7,11.23,9.45,-11.97
2018-07-21 10:20,16.42,153.3,11.10,7.37,-14.68
2018-07-21 10:40,14.96,131.9,11.14,11.14,-9.98
2018-07-21 11:00,3.23,217.3,10.98,-1.96,-2.57
2018-07-21 11:20,27.57,240.2,11.17,-23.92,-13.72
2018-07-21 11:40,19.94,248.3,11.04,-18.53,-7.39
2018-07-21 12:00,15.84,242.3,10.95,-14.02,-7.37
2018-07-21 12:20,23.17,233.8,10.85,-18.71,-13.67
2018-07-21 12:40,20.53,225.8,11.07,-14.71,-14.33
2018-07-21 13:00,25.81,228.6,11.23,-19.35,-17.08
2018-07-21 13:20,33.44,199.0,11.61,-10.90,-31.61
2018-07-21 13:40,30.50,201.1,11.67,-11.00,-28.45
2018-07-21 14:00,25.81,202.2,11.86,-9.75,-23.90
2018-07-21 14:20,24.05,205.0,12.05,-10.17,-21.80
2018-07-21 14:40,20.82,212.0,11.86,-11.05,-17.65
2018-07-21 15:00,24.05,206.8,11.86,-10.83,-21.47
2018-07-21 15:20,16.13,215.9,12.37,-9.46,-13.07
2018-07-21 15:40,13.20,239.8,12.74,-11.41,-6.64
2018-07-21 16:00,18.77,231.4,13.09,-14.67,-11.72
2018-07-21 16:20,16.72,226.5,13.18,-12.12,-11.52
2018-07-21 16:40,12.91,234.5,13.15,-10.51,-7.49
2018-07-21 17:00,12.32,238.4,12.81,-10.49,-6.45
2018-07-21 17:20,7.92,260.9,12.59,-7.82,-1.25
2018-07-21 17:40,7.63,250.7,12.74,-7.20,-2.52
2018-07-21 18:00,10.27,271.8,12.81,-10.26,0.32
2018-07-21 18:20,4.69,291.9,12.81,-4.36,1.75
2018-07-21 18:40,6.75,315.8,12.90,-4.71,4.83
2018-07-21 19:00,14.96,12.0,13.78,3.10,14.63
2018-07-21 19:20,5.28,32.0,12.49,2.80,4.48
2018-07-21 19:40,7.04,137.1,12.55,4.79,-5.16
2018-07-21 20:00,14.37,161.8,12.33,4.50,-13.65
2018-07-21 20:20,15.84,141.0,11.92,9.96,-12.31
2018-07-21 20:40,17.30,145.9,11.64,9.69,-14.34
2018-07-21 21:00,14.66,141.0,11.96,9.23,-11.40
2018-07-21 21:20,14.08,160.4,11.96,4.73,-13.26
2018-07-21 21:40,19.65,174.1,12.37,2.03,-19.55
2018-07-21 22:00,20.24,182.5,12.24,-0.88,-20.22
2018-07-21 22:20,24.34,184.3,12.21,-1.81,-24.28
2018-07-21 22:40,21.70,181.1,12.74,-0.42,-21.70
2018-07-21 23:00,25.81,204.7,12.68,-10.77,-23.46
2018-07-21 23:20,20.53,207.5,11.33,-9.47,-18.22
