Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-3m),wind_gust[m/s](-3m),wind_direction[degrees_true](-3m),wind_gust_1s[m/s](-3m),wind_min[m/s](-3m),wind_percent_good[1](-3m)
2018-07-20 14:40,13.8,,,,,,0.23
2018-07-20 14:50,14.1,,,,,1.15,1.00
2018-07-20 15:00,14.1,2.0,2.6,153.60,3.01,1.35,1.00
2018-07-20 15:10,13.9,2.0,2.6,166.10,2.72,1.11,1.00
2018-07-20 15:20,14.3,,,,,0.52,1.00
2018-07-20 15:30,14.3,1.5,1.9,150.20,2.17,0.83,1.00
2018-07-20 15:40,14.4,,,,,,0.00
2018-07-20 15:50,14.6,,,,,,0.00
2018-07-20 16:00,14.8,,,,,,0.00
2018-07-20 16:10,14.8,,,,,,0.00
2018-07-20 16:20,14.8,,,,,,0.00
2018-07-20 16:30,14.6,,,,,,0.54
2018-07-20 16:40,14.7,2.0,2.8,191.20,2.99,1.07,1.00
2018-07-20 16:50,14.6,1.4,2.4,179.00,2.65,0.37,1.00
2018-07-20 17:00,14.6,2.9,3.9,182.60,4.28,1.66,1.00
2018-07-20 17:10,14.5,2.8,3.6,183.40,4.04,1.68,1.00
2018-07-20 17:20,14.5,,,,,,0.96
2018-07-20 17:30,14.5,,,,,,0.00
2018-07-20 17:40,14.3,,,,,,0.00
2018-07-20 17:50,14.1,,,,,,0.00
2018-07-20 18:00,14.4,,,,,,0.00
2018-07-20 18:10,14.6,,,,,,0.00
2018-07-20 18:20,14.6,,,,,,0.82
2018-07-20 18:30,15.1,1.7,2.5,193.90,2.86,1.04,1.00
2018-07-20 18:40,15.0,1.8,2.4,162.20,2.71,1.03,1.00
2018-07-20 18:50,15.0,1.5,2.0,183.40,2.20,0.81,1.00
2018-07-20 19:00,15.0,2.2,2.7,199.00,3.03,0.72,1.00
2018-07-20 19:10,14.8,,,,,,0.97
2018-07-20 19:20,15.0,,,,,,0.00
2018-07-20 19:30,15.1,,,,,,0.00
2018-07-20 19:40,15.0,,,,,,0.00
2018-07-20 19:50,16.1,,,,,,0.00
2018-07-20 20:00,16.9,,,,,,0.00
2018-07-20 20:10,15.4,4.4,5.3,190.10,5.71,3.19,1.00
2018-07-20 20:20,14.8,3.6,4.1,204.40,4.26,2.65,1.00
2018-07-20 20:30,14.6,2.6,3.3,198.50,3.67,1.89,1.00
2018-07-20 20:40,14.7,2.8,3.4,205.20,3.65,1.81,1.00
2018-07-20 20:50,15.1,,,,,,0.00
