Time[GMT],salinity[psu](2m),sigma_t[kg/m^3](2m),conductivity[msiemens/cm](2m),temperature[C](2m)
2018-07-20 14:40,31.722,24.074,36.479,11.84
2018-07-20 15:00,31.707,24.017,36.682,12.09
2018-07-20 15:20,31.660,23.942,36.812,12.29
2018-07-20 15:40,31.677,23.952,36.848,12.31
2018-07-20 16:00,31.688,23.976,36.787,12.23
2018-07-20 16:20,31.609,23.853,36.993,12.56
2018-07-20 16:40,31.644,23.932,36.788,12.28
2018-07-20 17:00,31.729,24.022,36.759,12.15
2018-07-20 17:20,31.770,24.057,36.789,12.14
2018-07-20 17:40,31.822,24.146,36.610,11.87
2018-07-20 18:00,31.766,24.068,36.716,12.06
2018-07-20 18:20,31.758,23.966,37.159,12.57
2018-07-20 18:40,31.709,23.902,37.230,12.71
2018-07-20 19:00,31.825,24.103,36.827,12.12
2018-07-20 19:20,31.687,23.972,36.799,12.25
2018-07-20 19:40,31.722,23.953,37.052,12.49
2018-07-20 20:00,31.785,23.906,37.561,12.99
2018-07-20 20:20,31.814,24.064,36.962,12.28
2018-07-20 20:40,31.816,24.061,36.986,12.31
2018-07-20 21:00,31.848,24.104,36.932,12.21
2018-07-20 21:20,31.840,24.120,36.821,12.09
2018-07-20 21:40,31.818,24.144,36.601,11.87
2018-07-20 22:00,31.335,23.379,37.881,13.89
2018-07-20 22:20,31.955,24.368,36.162,11.21
2018-07-20 22:40,31.926,24.327,36.225,11.32
2018-07-20 23:00,31.900,24.285,36.307,11.44
2018-07-20 23:20,31.912,24.295,36.316,11.44
2018-07-20 23:40,31.871,24.188,36.639,11.85
2018-07-21 00:00,31.837,24.115,36.827,12.10
2018-07-21 00:20,31.894,24.218,36.605,11.78
2018-07-21 00:40,31.906,24.231,36.601,11.77
2018-07-21 01:00,31.885,24.216,36.570,11.76
2018-07-21 01:20,31.879,24.187,36.681,11.89
2018-07-21 01:40,31.811,24.138,36.594,11.87
2018-07-21 02:00,31.781,24.104,36.615,11.93
2018-07-21 02:20,31.733,24.096,36.422,11.77
2018-07-21 02:40,31.777,24.117,36.533,11.84
2018-07-21 03:00,31.728,24.011,36.805,12.20
2018-07-21 03:20,31.767,24.079,36.672,12.01
2018-07-21 03:40,31.770,24.093,36.613,11.94
2018-07-21 04:00,31.734,24.033,36.731,12.11
2018-07-21 04:20,31.707,24.020,36.664,12.07
2018-07-21 04:40,31.748,24.046,36.737,12.10
2018-07-21 05:00,31.774,24.062,36.782,12.12
2018-07-21 05:20,31.795,24.068,36.853,12.18
2018-07-21 05:40,31.740,24.030,36.773,12.15
2018-07-21 06:00,31.830,24.098,36.880,12.17
2018-07-21 06:20,31.616,23.800,37.267,12.86
2018-07-21 06:40,31.672,23.875,37.185,12.70
2018-07-21 07:00,31.697,23.976,36.828,12.27
2018-07-21 07:20,31.841,24.166,36.605,11.85
2018-07-21 07:40,31.875,24.221,36.501,11.69
2018-07-21 08:00,31.839,24.203,36.413,11.63
2018-07-21 08:20,31.843,24.187,36.510,11.74
2018-07-21 08:40,31.842,24.227,36.312,11.51
2018-07-21 09:00,31.835,24.197,36.426,11.65
2018-07-21 09:20,31.896,24.284,36.295,11.43
2018-07-21 09:40,31.906,24.301,36.257,11.38
2018-07-21 10:00,31.936,24.358,36.116,11.18
2018-07-21 10:20,31.947,24.384,36.041,11.09
2018-07-21 10:40,31.941,24.373,36.067,11.12
2018-07-21 11:00,31.973,24.429,35.944,10.94
2018-07-21 11:20,31.933,24.359,36.101,11.17
2018-07-21 11:40,31.980,24.437,35.938,10.93
2018-07-21 12:00,31.962,24.424,35.919,10.93
2018-07-21 12:20,31.988,24.460,35.863,10.84
2018-07-21 12:40,31.984,24.423,36.034,11.03
2018-07-21 13:00,31.979,24.395,36.149,11.17
2018-07-21 13:20,31.941,24.325,36.307,11.39
2018-07-21 13:40,31.861,24.221,36.436,11.63
2018-07-21 14:00,31.830,24.170,36.534,11.78
2018-07-21 14:20,31.784,24.087,36.709,12.03
2018-07-21 14:40,31.819,24.163,36.515,11.77
2018-07-21 15:00,31.805,24.143,36.540,11.81
2018-07-21 15:20,31.777,24.022,36.986,12.35
2018-07-21 15:40,31.760,23.941,37.287,12.71
2018-07-21 16:00,31.765,23.914,37.431,12.87
2018-07-21 16:20,31.744,23.869,37.541,13.02
2018-07-21 16:40,31.772,23.883,37.612,13.06
2018-07-21 17:00,31.800,23.964,37.364,12.75
2018-07-21 17:20,31.874,24.073,37.205,12.48
2018-07-21 17:40,31.899,24.072,37.324,12.59
2018-07-21 18:00,31.759,23.919,37.382,12.82
2018-07-21 18:20,31.829,23.980,37.425,12.78
2018-07-21 18:40,32.013,24.120,37.629,12.80
2018-07-21 19:00,31.764,23.741,38.212,13.74
2018-07-21 19:20,31.844,24.050,37.170,12.48
2018-07-21 19:40,31.818,24.038,37.105,12.44
2018-07-21 20:00,31.863,24.157,36.752,11.99
2018-07-21 20:20,31.867,24.183,36.648,11.86
2018-07-21 20:40,31.917,24.277,36.429,11.56
2018-07-21 21:00,31.993,24.300,36.683,11.76
2018-07-21 21:20,31.837,24.133,36.742,12.01
2018-07-21 21:40,31.851,24.092,37.005,12.29
2018-07-21 22:00,31.873,24.139,36.885,12.12
2018-07-21 22:20,31.883,24.141,36.922,12.15
2018-07-21 22:40,31.831,23.999,37.350,12.70
2018-07-21 23:00,31.991,24.344,36.459,11.51
2018-07-21 23:20,31.953,24.352,36.231,11.29
2018-07-21 23:40,31.985,24.397,36.167,11.18
2018-07-22 00:00,32.006,24.453,35.987,10.96
2018-07-22 00:20,31.940,24.301,36.426,11.53
2018-07-22 00:40,31.828,24.195,36.397,11.63
2018-07-22 01:00,31.997,24.381,36.305,11.33
2018-07-22 01:20,31.956,24.287,36.571,11.67
2018-07-22 01:40,31.966,24.308,36.513,11.60
2018-07-22 02:00,31.939,24.263,36.605,11.73
2018-07-22 02:20,31.911,24.132,37.097,12.32
2018-07-22 02:40,31.837,24.067,37.057,12.36
2018-07-22 03:00,31.872,24.144,36.857,12.09
2018-07-22 03:20,31.834,24.097,36.898,12.19
2018-07-22 03:40,31.783,24.064,36.814,12.15
2018-07-22 04:00,31.835,24.127,36.760,12.03
2018-07-22 04:20,31.753,24.033,36.823,12.20
2018-07-22 04:40,31.753,23.997,36.992,12.39
2018-07-22 05:00,31.760,24.013,36.949,12.33
2018-07-22 05:20,31.762,23.987,37.080,12.48
2018-07-22 05:40,31.714,23.935,37.095,12.55
2018-07-22 06:00,31.796,24.021,37.077,12.43
2018-07-22 06:20,31.779,24.028,36.969,12.33
2018-07-22 06:40,31.884,24.184,36.720,11.93
2018-07-22 07:00,31.882,24.214,36.565,11.75
2018-07-22 07:20,31.796,24.065,36.870,12.20
2018-07-22 07:40,31.702,23.958,36.938,12.39
2018-07-22 08:00,31.741,24.027,36.794,12.18
2018-07-22 08:20,31.881,24.209,36.586,11.78
2018-07-22 08:40,31.848,24.163,36.653,11.89
2018-07-22 09:00,31.850,24.155,36.702,11.94
2018-07-22 09:20,31.893,24.236,36.512,11.68
2018-07-22 09:40,31.863,24.182,36.633,11.85
2018-07-22 10:00,31.854,24.176,36.620,11.85
2018-07-22 10:20,31.882,24.226,36.511,11.69
2018-07-22 10:40,31.847,24.173,36.597,11.83
2018-07-22 11:00,31.854,24.171,36.638,11.87
2018-07-22 11:20,31.859,24.175,36.645,11.87
2018-07-22 11:40,31.969,24.369,36.226,11.27
2018-07-22 12:00,31.965,24.387,36.115,11.15
2018-07-22 12:20,31.954,24.339,36.305,11.37
2018-07-22 12:40,31.989,24.428,36.027,11.02
2018-07-22 13:00,31.988,24.422,36.058,11.06
2018-07-22 13:20,31.989,24.385,36.244,11.27
2018-07-22 13:40,31.905,24.245,36.527,11.68
2018-07-22 14:00,31.983,24.286,36.703,11.79
2018-07-22 14:20,31.819,24.109,36.770,12.06
2018-07-22 14:40,31.871,24.175,36.705,11.92
2018-07-22 15:00,31.812,24.088,36.836,12.14
2018-07-22 15:20,31.809,24.081,36.856,12.17
2018-07-22 15:40,31.808,24.089,36.818,12.12
2018-07-22 16:00,31.772,24.043,36.860,12.22
2018-07-22 16:20,31.802,24.090,36.783,12.09
2018-07-22 16:40,31.767,24.048,36.817,12.17
2018-07-22 17:00,31.676,23.786,37.609,13.17
2018-07-22 17:20,31.750,23.857,37.625,13.10
2018-07-22 17:40,31.771,23.904,37.508,12.95
2018-07-22 18:00,31.805,23.937,37.511,12.91
2018-07-22 18:20,31.860,23.968,37.623,12.97
2018-07-22 18:40,31.845,23.941,37.679,13.05
2018-07-22 19:00,31.679,23.887,37.156,12.66
2018-07-22 19:20,31.866,24.007,37.471,12.79
2018-07-22 19:40,31.882,24.053,37.330,12.61
2018-07-22 20:00,31.657,23.793,37.488,13.06
2018-07-22 20:20,31.851,24.038,37.258,12.57
2018-07-22 20:40,31.875,24.109,37.033,12.29
2018-07-22 21:00,31.874,24.100,37.077,12.34
2018-07-22 21:20,31.692,23.939,36.978,12.44
2018-07-22 21:40,31.834,24.121,36.787,12.06
2018-07-22 22:00,31.879,24.204,36.603,11.80
2018-07-22 22:20,31.851,24.120,36.873,12.14
2018-07-22 22:40,31.841,24.082,37.004,12.30
2018-07-22 23:00,31.853,24.122,36.869,12.13
2018-07-22 23:20,31.845,24.080,37.034,12.33
2018-07-22 23:40,31.856,24.082,37.072,12.36
2018-07-23 00:00,31.822,23.982,37.385,12.75
2018-07-23 00:20,31.847,24.182,36.557,11.78
2018-07-23 00:40,31.953,24.290,36.538,11.64
2018-07-23 01:00,31.946,24.319,36.362,11.45
2018-07-23 01:20,31.982,24.404,36.114,11.13
2018-07-23 01:40,31.995,24.407,36.168,11.17
2018-07-23 02:00,31.910,24.246,36.548,11.70
2018-07-23 02:20,31.954,24.271,36.634,11.75
2018-07-23 02:40,31.972,24.265,36.752,11.86
2018-07-23 03:00,31.910,24.192,36.807,11.99
2018-07-23 03:20,31.755,23.960,37.173,12.59
2018-07-23 03:40,31.829,24.057,37.066,12.38
2018-07-23 04:00,31.827,24.064,37.020,12.33
2018-07-23 04:20,31.804,24.041,37.024,12.36
2018-07-23 04:40,31.830,24.077,36.978,12.28
