Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2019-06-01 01:30,29.838,22.696,34.126,11.37
2019-06-01 02:00,29.847,22.720,34.056,11.27
2019-06-01 02:30,29.875,22.777,33.912,11.07
2019-06-01 03:00,29.881,22.779,33.930,11.08
2019-06-01 03:30,29.885,22.779,33.951,11.10
2019-06-01 04:00,29.878,22.769,33.965,11.13
2019-06-01 04:30,29.873,22.761,33.983,11.15
2019-06-01 05:00,29.890,22.780,33.974,11.12
2019-06-01 05:30,29.873,22.753,34.018,11.20
2019-06-01 06:00,29.876,22.746,34.068,11.25
2019-06-01 06:30,29.871,22.745,34.049,11.24
2019-06-01 07:00,29.895,22.754,34.115,11.29
2019-06-01 07:30,29.890,22.754,34.100,11.27
2019-06-01 08:00,29.889,22.754,34.086,11.26
2019-06-01 08:30,29.885,22.750,34.089,11.27
2019-06-01 09:00,29.827,22.716,33.976,11.20
2019-06-01 09:30,29.823,22.705,34.012,11.25
2019-06-01 10:00,29.815,22.696,34.018,11.27
2019-06-01 10:30,29.827,22.696,34.073,11.32
2019-06-01 11:00,29.816,22.683,34.088,11.35
2019-06-01 11:30,29.813,22.674,34.114,11.38
2019-06-01 12:00,29.829,22.678,34.171,11.43
2019-06-01 12:30,29.843,22.671,34.268,11.53
2019-06-01 13:00,29.862,22.671,34.358,11.62
2019-06-01 13:30,29.905,22.691,34.467,11.69
2019-06-01 14:00,29.956,22.709,34.620,11.81
2019-06-01 14:30,29.992,22.744,34.625,11.77
2019-06-01 15:00,29.903,22.705,34.391,11.61
2019-06-01 15:30,29.797,22.594,34.414,11.77
2019-06-01 16:00,29.836,22.632,34.417,11.72
2019-06-01 16:30,29.848,22.635,34.464,11.76
2019-06-01 17:00,29.861,22.634,34.527,11.82
2019-06-01 17:30,29.934,22.700,34.561,11.77
2019-06-01 18:00,29.975,22.766,34.439,11.57
2019-06-01 18:30,30.022,22.816,34.426,11.50
2019-06-01 19:00,30.034,22.825,34.439,11.50
2019-06-01 19:30,30.034,22.822,34.453,11.52
2019-06-01 20:00,30.041,22.834,34.430,11.48
2019-06-01 20:30,30.031,22.831,34.398,11.45
2019-06-01 21:00,29.949,22.755,34.370,11.52
2019-06-01 21:30,29.907,22.719,34.341,11.54
2019-06-01 22:00,29.873,22.688,34.331,11.57
2019-06-01 22:30,29.854,22.672,34.320,11.58
2019-06-01 23:00,29.858,22.680,34.296,11.55
2019-06-01 23:30,29.859,22.681,34.298,11.55
2019-06-02 00:00,29.846,22.660,34.337,11.61
2019-06-02 00:30,29.835,22.654,34.310,11.59
2019-06-02 01:00,29.831,22.652,34.302,11.59
2019-06-02 01:30,29.825,22.649,34.288,11.58
2019-06-02 02:00,29.830,22.661,34.251,11.53
2019-06-02 02:30,29.832,22.665,34.244,11.52
2019-06-02 03:00,29.835,22.670,34.239,11.51
2019-06-02 03:30,29.836,22.670,34.239,11.51
2019-06-02 04:00,29.837,22.670,34.248,11.52
2019-06-02 04:30,29.848,22.681,34.247,11.50
2019-06-02 05:00,29.855,22.687,34.246,11.49
2019-06-02 05:30,29.859,22.692,34.247,11.49
2019-06-02 06:00,29.860,22.694,34.242,11.48
2019-06-02 06:30,29.867,22.703,34.229,11.46
2019-06-02 07:00,29.895,22.736,34.204,11.39
2019-06-02 07:30,29.910,22.753,34.196,11.36
2019-06-02 08:00,29.925,22.771,34.181,11.33
2019-06-02 08:30,29.919,22.765,34.185,11.34
2019-06-02 09:00,29.896,22.748,34.157,11.33
2019-06-02 09:30,29.868,22.731,34.101,11.30
2019-06-02 10:00,29.871,22.744,34.053,11.24
2019-06-02 10:30,29.863,22.741,34.029,11.22
2019-06-02 11:00,29.708,22.571,34.106,11.51
2019-06-02 11:30,29.671,22.524,34.156,11.61
2019-06-02 12:00,29.711,22.568,34.136,11.54
2019-06-02 12:30,29.691,22.552,34.114,11.54
2019-06-02 13:00,29.674,22.529,34.150,11.60
2019-06-02 13:30,29.654,22.504,34.168,11.65
2019-06-02 14:00,29.636,22.483,34.182,11.69
2019-06-02 14:30,29.617,22.450,34.245,11.79
2019-06-02 15:00,29.592,22.408,34.331,11.92
2019-06-02 15:30,29.595,22.389,34.430,12.04
2019-06-02 16:00,29.598,22.374,34.510,12.13
2019-06-02 16:30,29.546,22.299,34.616,12.32
2019-06-02 17:00,29.555,22.301,34.650,12.35
2019-06-02 17:30,29.588,22.326,34.684,12.35
2019-06-02 18:00,29.524,22.289,34.562,12.29
2019-06-02 18:30,29.568,22.286,34.770,12.48
2019-06-02 19:00,29.551,22.331,34.495,12.17
2019-06-02 19:30,29.523,22.311,34.455,12.16
2019-06-02 20:00,29.569,22.344,34.516,12.17
2019-06-02 20:30,29.589,22.342,34.619,12.27
2019-06-02 21:00,29.576,22.321,34.652,12.33
2019-06-02 21:30,29.484,22.291,34.366,12.10
2019-06-02 22:00,29.398,22.230,34.249,12.07
2019-06-02 22:30,29.462,22.290,34.272,12.02
2019-06-02 23:00,29.430,22.268,34.223,12.00
2019-06-02 23:30,29.386,22.234,34.175,12.00
2019-06-03 00:00,29.358,22.229,34.069,11.90
2019-06-03 00:30,29.407,22.306,33.943,11.69
2019-06-03 01:00,29.447,22.347,33.936,11.63
2019-06-03 01:30,29.452,22.353,33.933,11.62
2019-06-03 02:00,29.472,22.381,33.895,11.55
2019-06-03 02:30,29.510,22.415,33.914,11.52
2019-06-03 03:00,29.543,22.444,33.931,11.50
2019-06-03 03:30,29.557,22.459,33.926,11.48
2019-06-03 04:00,29.603,22.506,33.923,11.42
2019-06-03 04:30,29.597,22.503,33.909,11.41
2019-06-03 05:00,29.601,22.502,33.926,11.42
2019-06-03 05:30,29.638,22.541,33.918,11.37
2019-06-03 06:00,29.643,22.508,34.096,11.58
2019-06-03 06:30,29.606,22.460,34.151,11.69
2019-06-03 07:00,29.594,22.444,34.171,11.73
2019-06-03 07:30,29.606,22.441,34.239,11.79
2019-06-03 08:00,29.701,22.503,34.391,11.86
2019-06-03 08:30,29.736,22.522,34.468,11.91
2019-06-03 09:00,29.756,22.542,34.465,11.88
2019-06-03 09:30,29.775,22.551,34.510,11.91
2019-06-03 10:00,29.806,22.565,34.592,11.97
2019-06-03 10:30,29.781,22.561,34.494,11.88
2019-06-03 11:00,29.768,22.553,34.475,11.87
2019-06-03 11:30,29.758,22.546,34.454,11.86
2019-06-03 12:00,29.784,22.579,34.423,11.79
2019-06-03 12:30,29.793,22.606,34.339,11.68
2019-06-03 13:00,29.788,22.603,34.333,11.68
2019-06-03 13:30,29.792,22.601,34.360,11.71
2019-06-03 14:00,29.808,22.618,34.356,11.68
2019-06-03 14:30,29.813,22.624,34.351,11.67
2019-06-03 15:00,29.822,22.610,34.461,11.79
2019-06-03 15:30,29.845,22.646,34.398,11.69
2019-06-03 16:00,29.887,22.693,34.370,11.60
2019-06-03 16:30,29.896,22.683,34.461,11.70
2019-06-03 17:00,29.921,22.700,34.501,11.71
2019-06-03 17:30,29.923,22.704,34.486,11.69
2019-06-03 18:00,29.916,22.702,34.463,11.68
2019-06-03 18:30,29.930,22.705,34.520,11.73
2019-06-03 19:00,29.944,22.721,34.505,11.69
2019-06-03 19:30,29.952,22.720,34.549,11.73
2019-06-03 20:00,29.923,22.691,34.552,11.77
2019-06-03 20:30,29.884,22.649,34.562,11.83
2019-06-03 21:00,29.858,22.635,34.509,11.80
