Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2019-06-04 19:00,10.3,,,2936,1013.15,193.10,7.78,8.81,3.72,1.00,6.52,,,
2019-06-04 20:00,10.5,,,2977,1013.03,206.20,8.14,9.22,3.70,1.00,6.83,,,
2019-06-04 21:00,10.8,,,2962,1013.27,226.90,7.17,8.50,3.35,1.00,5.56,,,
2019-06-04 22:00,11.1,,,2921,1012.90,218.30,8.32,9.52,3.70,1.00,6.36,,,
2019-06-04 23:00,11.1,,,2986,1013.39,206.30,8.20,9.86,4.19,1.00,6.70,,,
2019-06-05 00:00,10.4,,,2996,1013.15,218.30,6.85,7.44,3.43,1.00,5.76,,,
2019-06-05 01:00,9.9,,,2997,1013.27,213.10,5.90,6.71,3.38,1.00,5.11,,,
2019-06-05 02:00,9.8,,,2998,1013.15,213.60,4.87,5.50,2.86,1.00,4.20,,,
2019-06-05 03:00,10.0,,,2997,1012.78,207.60,4.90,5.63,2.40,1.00,4.02,,,
2019-06-05 04:00,9.6,,,2997,1012.41,207.80,5.04,5.93,2.51,1.00,4.08,,,
2019-06-05 05:00,10.4,,,2997,1011.92,225.70,6.34,7.32,3.83,1.00,5.26,,,
2019-06-05 06:00,9.9,,,2997,1011.43,199.60,4.95,5.76,2.81,1.00,4.24,,,
2019-06-05 07:00,10.3,,,2997,1011.55,203.50,5.79,6.45,3.01,1.00,4.83,,,
2019-06-05 08:00,10.3,,,2653,1011.55,214.90,8.25,9.01,4.43,1.00,6.82,,,
2019-06-05 09:00,9.8,,,2751,1011.55,236.80,3.83,5.16,1.61,1.00,2.99,,,
