Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2018-09-29 02:00,32.137,23.978,38.838,13.99
2018-09-29 02:30,32.136,23.979,38.828,13.98
2018-09-29 03:00,32.144,23.994,38.801,13.94
2018-09-29 03:30,32.158,24.013,38.780,13.90
2018-09-29 04:00,32.170,24.030,38.756,13.86
2018-09-29 04:30,32.168,24.031,38.745,13.85
2018-09-29 05:00,32.174,24.039,38.733,13.83
2018-09-29 05:30,32.201,24.062,38.753,13.82
2018-09-29 06:00,32.176,24.043,38.726,13.82
2018-09-29 06:30,32.183,24.040,38.770,13.86
2018-09-29 07:00,32.187,24.046,38.766,13.85
2018-09-29 07:30,32.222,24.081,38.767,13.81
2018-09-29 08:00,32.245,24.103,38.774,13.79
2018-09-29 08:30,32.238,24.101,38.748,13.77
2018-09-29 09:00,32.241,24.103,38.751,13.77
2018-09-29 09:30,32.243,24.107,38.744,13.76
2018-09-29 10:00,32.238,24.097,38.766,13.79
2018-09-29 10:30,32.228,24.089,38.755,13.79
2018-09-29 11:00,32.284,24.142,38.770,13.74
2018-09-29 11:30,32.314,24.174,38.766,13.70
2018-09-29 12:00,32.328,24.185,38.782,13.70
2018-09-29 12:30,32.349,24.201,38.804,13.70
2018-09-29 13:00,32.361,24.210,38.817,13.70
2018-09-29 13:30,32.366,24.210,38.841,13.72
2018-09-29 14:00,32.362,24.195,38.891,13.78
2018-09-29 14:30,32.357,24.172,38.967,13.87
2018-09-29 15:00,32.342,24.128,39.097,14.03
2018-09-29 15:30,32.363,24.136,39.156,14.07
2018-09-29 16:00,32.367,24.127,39.215,14.13
2018-09-29 16:30,32.394,24.152,39.227,14.11
2018-09-29 17:00,32.394,24.150,39.236,14.12
2018-09-29 17:30,32.377,24.102,39.373,14.29
2018-09-29 18:00,32.392,24.101,39.444,14.35
2018-09-29 18:30,32.400,24.098,39.489,14.39
2018-09-29 19:00,32.354,24.031,39.576,14.54
2018-09-29 19:30,32.419,24.157,39.318,14.18
2018-09-29 20:00,32.286,23.971,39.538,14.58
2018-09-29 20:30,32.281,23.982,39.469,14.51
2018-09-29 21:00,32.308,24.012,39.452,14.46
2018-09-29 21:30,32.306,24.009,39.459,14.47
2018-09-29 22:00,32.309,24.031,39.381,14.38
2018-09-29 22:30,32.330,24.059,39.349,14.32
2018-09-29 23:00,32.352,24.076,39.373,14.32
2018-09-29 23:30,32.371,24.114,39.293,14.21
2018-09-30 00:00,32.364,24.120,39.230,14.15
2018-09-30 00:30,32.374,24.122,39.269,14.18
2018-09-30 01:00,32.384,24.140,39.234,14.13
2018-09-30 01:30,32.405,24.160,39.238,14.11
2018-09-30 02:00,32.403,24.171,39.181,14.05
2018-09-30 02:30,32.403,24.144,39.300,14.18
2018-09-30 03:00,32.434,24.168,39.334,14.18
2018-09-30 03:30,32.408,24.134,39.370,14.25
2018-09-30 04:00,32.407,24.137,39.350,14.23
2018-09-30 04:30,32.381,24.132,39.258,14.16
2018-09-30 05:00,32.352,24.109,39.226,14.16
2018-09-30 05:30,32.358,24.122,39.197,14.12
2018-09-30 06:00,32.355,24.122,39.184,14.11
2018-09-30 06:30,32.371,24.142,39.165,14.07
2018-09-30 07:00,32.377,24.155,39.135,14.03
2018-09-30 07:30,32.375,24.154,39.133,14.03
2018-09-30 08:00,32.381,24.157,39.149,14.04
2018-09-30 08:30,32.367,24.140,39.161,14.07
2018-09-30 09:00,32.368,24.148,39.125,14.03
2018-09-30 09:30,32.365,24.155,39.086,13.99
2018-09-30 10:00,32.360,24.157,39.053,13.96
2018-09-30 10:30,32.356,24.160,39.021,13.93
2018-09-30 11:00,32.355,24.152,39.047,13.96
