Time[GMT],gps_lat[degrees_north](-3m),gps_lon[degrees_west](-3m),gps_2_lat[degrees_north](-3m),gps_2_lon[degrees_west](-3m)
2017-12-08 02:00,42.523632050,-70.565864563,42.52,-70.56
2017-12-08 03:00,42.523651123,-70.565765381,42.52,-70.57
2017-12-08 04:00,42.523616791,-70.565780640,42.52,-70.57
2017-12-08 05:00,42.523567200,-70.565834045,42.52,-70.57
2017-12-08 06:00,,,,
2017-12-08 07:00,42.523616791,-70.565818787,42.52,-70.57
2017-12-08 08:00,42.523582458,-70.565780640,42.52,-70.57
2017-12-08 09:00,42.523632050,-70.565780640,42.52,-70.57
2017-12-08 10:00,42.523616791,-70.565734863,42.52,-70.57
2017-12-08 11:00,42.523616791,-70.565734863,42.52,-70.57
2017-12-08 12:00,42.523616791,-70.565750122,42.52,-70.57
2017-12-08 13:00,42.523601532,-70.565734863,42.52,-70.57
2017-12-08 14:00,42.523532867,-70.565780640,42.52,-70.57
2017-12-08 15:00,42.523483276,-70.565818787,42.52,-70.57
2017-12-08 16:00,42.523498535,-70.565849304,42.52,-70.57
2017-12-08 17:00,42.523448944,-70.565933228,42.52,-70.57
2017-12-08 18:00,42.523532867,-70.566001892,42.52,-70.57
2017-12-08 19:00,42.523616791,-70.565818787,42.52,-70.57
2017-12-08 20:00,42.523582458,-70.565834045,42.52,-70.57
2017-12-08 21:00,,,,
2017-12-08 22:00,42.523567200,-70.565818787,42.52,-70.57
2017-12-08 23:00,42.523582458,-70.565818787,42.52,-70.57
2017-12-09 00:00,42.523601532,-70.565780640,42.52,-70.57
2017-12-09 01:00,42.523651123,-70.565803528,42.52,-70.57
2017-12-09 02:00,42.523582458,-70.565849304,42.52,-70.57
2017-12-09 03:00,42.523582458,-70.565834045,42.52,-70.57
2017-12-09 04:00,42.523567200,-70.565917969,42.52,-70.57
2017-12-09 05:00,42.523548126,-70.566001892,42.52,-70.57
2017-12-09 06:00,42.523517609,-70.566032410,42.52,-70.57
2017-12-09 07:00,42.523517609,-70.565986633,42.52,-70.57
2017-12-09 08:00,42.523532867,-70.566001892,42.52,-70.57
2017-12-09 09:00,42.523532867,-70.565933228,42.52,-70.57
2017-12-09 10:00,42.523548126,-70.565879822,42.52,-70.57
2017-12-09 11:00,42.523532867,-70.565902710,42.52,-70.57
2017-12-09 12:00,42.523548126,-70.565879822,42.52,-70.57
2017-12-09 13:00,42.523548126,-70.565879822,42.52,-70.57
2017-12-09 14:00,42.523548126,-70.565902710,42.52,-70.57
2017-12-09 15:00,42.523498535,-70.565902710,42.52,-70.57
2017-12-09 16:00,42.523498535,-70.565917969,42.52,-70.57
2017-12-09 17:00,42.523468018,-70.566001892,42.52,-70.57
2017-12-09 18:00,42.523448944,-70.566032410,42.52,-70.57
2017-12-09 19:00,42.523384094,-70.566169739,42.52,-70.57
2017-12-09 20:00,42.523300171,-70.566200256,42.52,-70.57
2017-12-09 21:00,42.523300171,-70.566184998,42.52,-70.57
2017-12-09 22:00,42.523250580,-70.566131592,42.52,-70.57
2017-12-09 23:00,42.523284912,-70.566146851,42.52,-70.57
2017-12-10 00:00,42.523216248,-70.566169739,42.52,-70.57
2017-12-10 01:00,42.523216248,-70.566131592,42.52,-70.57
2017-12-10 02:00,42.523231506,-70.566116333,42.52,-70.57
2017-12-10 03:00,42.523265839,-70.566169739,42.52,-70.57
2017-12-10 04:00,42.523231506,-70.566131592,42.52,-70.57
2017-12-10 05:00,,,,
2017-12-10 06:00,42.523231506,-70.566146851,42.52,-70.57
2017-12-10 07:00,42.523284912,-70.566169739,42.52,-70.57
2017-12-10 08:00,42.523265839,-70.566131592,42.52,-70.57
2017-12-10 09:00,42.523315430,-70.566062927,42.52,-70.57
2017-12-10 10:00,42.523334503,-70.565917969,42.52,-70.57
2017-12-10 11:00,42.523365021,-70.565803528,42.52,-70.57
2017-12-10 12:00,42.523448944,-70.565750122,42.52,-70.57
2017-12-10 13:00,42.523468018,-70.565696716,42.52,-70.57
2017-12-10 14:00,42.523483276,-70.565635681,42.52,-70.57
2017-12-10 15:00,42.523468018,-70.565650940,42.52,-70.57
2017-12-10 16:00,42.523448944,-70.565666199,42.52,-70.57
2017-12-10 17:00,42.523433685,-70.565750122,42.52,-70.57
2017-12-10 18:00,42.523483276,-70.565696716,42.52,-70.57
2017-12-10 19:00,42.523468018,-70.565666199,42.52,-70.57
2017-12-10 20:00,42.523448944,-70.565750122,42.52,-70.57
2017-12-10 21:00,42.523468018,-70.565780640,42.52,-70.57
2017-12-10 22:00,42.523498535,-70.565750122,42.52,-70.57
2017-12-10 23:00,42.523532867,-70.565734863,42.52,-70.57
2017-12-11 00:00,42.523582458,-70.565696716,42.52,-70.57
2017-12-11 01:00,42.523582458,-70.565696716,42.52,-70.57
2017-12-11 02:00,42.523632050,-70.565650940,42.52,-70.57
2017-12-11 03:00,42.523666382,-70.565650940,42.52,-70.57
2017-12-11 04:00,,,,
2017-12-11 05:00,,,,
2017-12-11 06:00,,,,
2017-12-11 07:00,42.523632050,-70.565681458,42.52,-70.57
2017-12-11 08:00,42.523601532,-70.565780640,42.52,-70.57
2017-12-11 09:00,42.523616791,-70.565780640,42.52,-70.57
2017-12-11 10:00,42.523616791,-70.565719604,42.52,-70.57
2017-12-11 11:00,42.523601532,-70.565719604,42.52,-70.57
2017-12-11 12:00,,,,
2017-12-11 13:00,42.523632050,-70.565650940,42.52,-70.57
2017-12-11 14:00,42.523651123,-70.565650940,42.52,-70.57
2017-12-11 15:00,42.523616791,-70.565620422,42.52,-70.57
2017-12-11 16:00,42.523582458,-70.565650940,42.52,-70.57
2017-12-11 17:00,42.523532867,-70.565719604,42.52,-70.57
2017-12-11 18:00,42.523532867,-70.565650940,42.52,-70.57
2017-12-11 19:00,42.523567200,-70.565666199,42.52,-70.57
2017-12-11 20:00,42.523517609,-70.565750122,42.52,-70.57
2017-12-11 21:00,42.523517609,-70.565818787,42.52,-70.57
2017-12-11 22:00,,,,
2017-12-11 23:00,42.523532867,-70.565780640,42.52,-70.57
2017-12-12 00:00,42.523517609,-70.565780640,42.52,-70.57
2017-12-12 01:00,42.523517609,-70.565803528,42.52,-70.57
2017-12-12 02:00,42.523532867,-70.565765381,42.52,-70.57
2017-12-12 03:00,42.523582458,-70.565765381,42.52,-70.57
2017-12-12 04:00,42.523582458,-70.565803528,42.52,-70.57
2017-12-12 05:00,42.523601532,-70.565834045,42.52,-70.57
2017-12-12 06:00,42.523601532,-70.565902710,42.52,-70.57
2017-12-12 07:00,42.523616791,-70.565933228,42.52,-70.57
2017-12-12 08:00,42.523632050,-70.565948486,42.52,-70.57
2017-12-12 09:00,42.523666382,-70.565963745,42.52,-70.57
2017-12-12 10:00,42.523681641,-70.565948486,42.52,-70.57
2017-12-12 11:00,42.523666382,-70.565963745,42.52,-70.57
2017-12-12 12:00,42.523735046,-70.566062927,42.52,-70.57
2017-12-12 13:00,42.523765564,-70.566047668,42.52,-70.57
2017-12-12 14:00,42.523784637,-70.566017151,42.52,-70.57
2017-12-12 15:00,42.523815155,-70.566032410,42.52,-70.57
2017-12-12 16:00,42.523834229,-70.566047668,42.52,-70.57
2017-12-12 17:00,42.523834229,-70.566215515,42.52,-70.57
2017-12-12 18:00,42.523868561,-70.566329956,42.52,-70.57
2017-12-12 19:00,42.523834229,-70.566398621,42.52,-70.57
2017-12-12 20:00,42.523849487,-70.566452026,42.52,-70.57
2017-12-12 21:00,42.523784637,-70.566482544,42.52,-70.57
2017-12-12 22:00,42.524131775,-70.567283630,42.52,-70.57
2017-12-12 23:00,42.523765564,-70.566436768,42.52,-70.57
2017-12-13 00:00,42.523765564,-70.566383362,42.52,-70.57
2017-12-13 01:00,42.523715973,-70.565963745,42.52,-70.57
2017-12-13 02:00,42.523616791,-70.565963745,42.52,-70.57
2017-12-13 03:00,42.523651123,-70.565933228,42.52,-70.57
2017-12-13 04:00,42.523651123,-70.565902710,42.52,-70.57
2017-12-13 05:00,42.523632050,-70.565849304,42.52,-70.57
2017-12-13 06:00,42.523632050,-70.565902710,42.52,-70.57
