Time[GMT],salinity[psu](20m),sigma_t[kg/m^3](20m),conductivity[msiemens/cm](20m),temperature[C](20m)
2017-12-08 02:00,32.197,24.936,34.397,8.92
2017-12-08 03:00,32.202,24.939,34.411,8.93
2017-12-08 04:00,32.213,24.946,34.430,8.94
2017-12-08 05:00,32.240,24.967,34.456,8.94
2017-12-08 06:00,32.259,24.980,34.483,8.95
2017-12-08 07:00,32.251,24.974,34.475,8.95
2017-12-08 08:00,32.253,24.977,34.468,8.94
2017-12-08 09:00,32.248,24.975,34.455,8.93
2017-12-08 10:00,32.247,24.974,34.454,8.93
2017-12-08 11:00,32.245,24.976,34.435,8.91
2017-12-08 12:00,32.246,24.978,34.427,8.90
2017-12-08 13:00,32.204,24.976,34.212,8.70
2017-12-08 14:00,32.212,24.977,34.246,8.73
2017-12-08 15:00,32.213,24.981,34.229,8.71
2017-12-08 16:00,32.188,24.978,34.110,8.60
2017-12-08 17:00,32.170,24.929,34.293,8.83
2017-12-08 18:00,32.262,24.995,34.416,8.87
2017-12-08 19:00,32.260,24.992,34.423,8.88
2017-12-08 20:00,32.249,24.988,34.386,8.85
2017-12-08 21:00,32.189,24.970,34.163,8.66
2017-12-08 22:00,32.166,24.958,34.106,8.62
2017-12-08 23:00,32.166,24.953,34.132,8.65
2017-12-09 00:00,,,,
2017-12-09 01:00,32.166,24.953,34.132,8.65
2017-12-09 02:00,32.191,24.966,34.200,8.70
2017-12-09 03:00,32.178,24.961,34.152,8.66
2017-12-09 04:00,32.149,24.945,34.090,8.62
2017-12-09 05:00,32.172,24.959,34.129,8.64
2017-12-09 06:00,32.170,24.966,34.084,8.59
2017-12-09 07:00,32.178,24.974,34.083,8.58
2017-12-09 08:00,32.224,24.994,34.214,8.68
2017-12-09 09:00,32.226,24.993,34.233,8.70
2017-12-09 10:00,32.179,24.976,34.075,8.57
2017-12-09 11:00,32.151,24.955,34.040,8.56
2017-12-09 12:00,32.131,24.938,34.029,8.57
2017-12-09 13:00,32.137,24.927,34.131,8.68
2017-12-09 14:00,32.152,24.938,34.145,8.68
2017-12-09 15:00,32.108,24.914,34.042,8.61
2017-12-09 16:00,32.120,24.916,34.097,8.66
2017-12-09 17:00,32.152,24.939,34.136,8.67
2017-12-09 18:00,32.136,24.942,34.034,8.57
2017-12-09 19:00,32.164,24.970,34.026,8.53
2017-12-09 20:00,32.225,24.998,34.197,8.66
2017-12-09 21:00,32.250,25.015,34.239,8.68
2017-12-09 22:00,32.233,25.012,34.161,8.61
2017-12-09 23:00,32.117,24.946,33.903,8.44
2017-12-10 00:00,32.120,24.939,33.967,8.51
2017-12-10 01:00,32.136,24.943,34.025,8.56
2017-12-10 02:00,32.120,24.932,34.001,8.55
2017-12-10 03:00,32.140,24.942,34.055,8.59
2017-12-10 04:00,32.143,24.944,34.058,8.59
2017-12-10 05:00,,,,
2017-12-10 06:00,32.168,24.969,34.056,8.56
2017-12-10 07:00,32.160,24.971,33.996,8.50
2017-12-10 08:00,32.165,24.975,34.001,8.50
2017-12-10 09:00,32.169,24.980,33.996,8.49
2017-12-10 10:00,32.163,24.974,33.999,8.50
2017-12-10 11:00,32.163,24.970,34.016,8.52
2017-12-10 12:00,32.158,24.965,34.020,8.53
2017-12-10 13:00,32.147,24.955,34.018,8.54
2017-12-10 14:00,32.143,24.950,34.023,8.55
2017-12-10 15:00,32.137,24.938,34.061,8.60
2017-12-10 16:00,32.129,24.932,34.053,8.60
2017-12-10 17:00,32.153,24.954,34.059,8.58
2017-12-10 18:00,32.139,24.943,34.046,8.58
2017-12-10 19:00,32.121,24.930,34.020,8.57
2017-12-10 20:00,32.109,24.925,33.982,8.54
2017-12-10 21:00,32.115,24.930,33.988,8.54
2017-12-10 22:00,32.118,24.928,34.017,8.57
2017-12-10 23:00,32.130,24.931,34.063,8.61
2017-12-11 00:00,32.140,24.933,34.107,8.65
2017-12-11 01:00,32.138,24.936,34.079,8.62
2017-12-11 02:00,32.137,24.935,34.078,8.62
2017-12-11 03:00,32.153,24.941,34.128,8.66
2017-12-11 04:00,32.147,24.939,34.114,8.65
2017-12-11 05:00,,,,
2017-12-11 06:00,,,,
2017-12-11 07:00,32.136,24.934,34.077,8.62
2017-12-11 08:00,32.139,24.939,34.072,8.61
2017-12-11 09:00,32.139,24.937,34.080,8.62
2017-12-11 10:00,32.142,24.939,34.083,8.62
2017-12-11 11:00,32.133,24.935,34.057,8.60
2017-12-11 12:00,,,,
2017-12-11 13:00,32.145,24.940,34.095,8.63
2017-12-11 14:00,32.140,24.935,34.099,8.64
2017-12-11 15:00,32.132,24.928,34.091,8.64
2017-12-11 16:00,32.131,24.929,34.081,8.63
2017-12-11 17:00,32.136,24.933,34.086,8.63
2017-12-11 18:00,32.134,24.931,34.084,8.63
2017-12-11 19:00,32.132,24.932,34.074,8.62
2017-12-11 20:00,32.135,24.932,34.085,8.63
2017-12-11 21:00,32.127,24.929,34.060,8.61
2017-12-11 22:00,32.127,24.929,34.060,8.61
2017-12-11 23:00,32.132,24.936,34.048,8.59
2017-12-12 00:00,32.130,24.935,34.046,8.59
2017-12-12 01:00,32.131,24.935,34.047,8.59
2017-12-12 02:00,32.122,24.929,34.029,8.58
2017-12-12 03:00,32.130,24.936,34.037,8.58
2017-12-12 04:00,32.125,24.929,34.050,8.60
2017-12-12 05:00,32.135,24.937,34.059,8.60
2017-12-12 06:00,32.136,24.936,34.069,8.61
2017-12-12 07:00,32.131,24.932,34.064,8.61
2017-12-12 08:00,32.131,24.933,34.055,8.60
2017-12-12 09:00,32.134,24.937,34.049,8.59
2017-12-12 10:00,32.133,24.935,34.057,8.60
2017-12-12 11:00,32.135,24.938,34.050,8.59
2017-12-12 12:00,32.134,24.936,34.058,8.60
2017-12-12 13:00,32.135,24.937,34.059,8.60
2017-12-12 14:00,32.140,24.939,34.073,8.61
2017-12-12 15:00,32.141,24.937,34.091,8.63
2017-12-12 16:00,32.142,24.936,34.101,8.64
2017-12-12 17:00,32.145,24.936,34.121,8.66
2017-12-12 18:00,32.140,24.930,34.125,8.67
2017-12-12 19:00,32.148,24.936,34.132,8.67
2017-12-12 20:00,32.148,24.935,34.141,8.68
2017-12-12 21:00,32.141,24.931,34.126,8.67
2017-12-12 22:00,32.148,24.936,34.132,8.67
2017-12-12 23:00,32.149,24.940,34.116,8.65
2017-12-13 00:00,32.150,24.938,34.134,8.67
2017-12-13 01:00,32.141,24.929,34.134,8.68
2017-12-13 02:00,,,,
2017-12-13 03:00,32.142,24.932,34.127,8.67
2017-12-13 04:00,32.143,24.933,34.128,8.67
2017-12-13 05:00,32.139,24.927,34.132,8.68
2017-12-13 06:00,32.143,24.934,34.119,8.66
2017-12-13 07:00,32.149,24.939,34.125,8.66
2017-12-13 08:00,32.141,24.934,34.108,8.65
2017-12-13 09:00,32.147,24.942,34.097,8.63
2017-12-13 10:00,32.154,24.949,34.095,8.62
2017-12-13 11:00,32.149,24.945,34.090,8.62
2017-12-13 12:00,32.152,24.953,34.058,8.58
2017-12-13 13:00,32.160,24.960,34.066,8.58
2017-12-13 14:00,32.155,24.957,34.052,8.57
2017-12-13 15:00,32.168,24.965,34.073,8.58
2017-12-13 16:00,,,,
2017-12-13 17:00,32.159,24.963,34.039,8.55
2017-12-13 18:00,32.175,24.976,34.054,8.55
2017-12-13 19:00,32.179,24.981,34.040,8.53
2017-12-13 20:00,32.175,24.980,34.028,8.52
2017-12-13 21:00,32.185,24.991,34.020,8.50
2017-12-13 22:00,32.187,24.999,33.978,8.45
2017-12-13 23:00,32.206,25.014,33.996,8.45
2017-12-14 00:00,32.206,25.021,33.962,8.41
2017-12-14 01:00,32.195,25.021,33.899,8.35
2017-12-14 02:00,32.205,25.033,33.883,8.32
2017-12-14 03:00,32.203,25.041,33.829,8.26
2017-12-14 04:00,32.199,25.046,33.773,8.20
2017-12-14 05:00,32.205,25.045,33.813,8.24
2017-12-14 06:00,32.201,25.052,33.749,8.17
2017-12-14 07:00,32.192,25.048,33.723,8.15
2017-12-14 08:00,32.184,25.041,33.715,8.15
2017-12-14 09:00,32.197,25.049,33.745,8.17
2017-12-14 10:00,32.202,25.050,33.767,8.19
2017-12-14 11:00,32.208,25.056,33.764,8.18
2017-12-14 12:00,32.212,25.059,33.768,8.18
2017-12-14 13:00,32.205,25.052,33.770,8.19
2017-12-14 14:00,32.222,25.052,33.864,8.28
2017-12-14 15:00,32.221,25.041,33.924,8.35
2017-12-14 16:00,32.221,25.036,33.959,8.39
2017-12-14 17:00,32.222,25.037,33.960,8.39
2017-12-14 18:00,32.212,25.032,33.933,8.37
2017-12-14 19:00,32.200,25.024,33.913,8.36
2017-12-14 20:00,32.197,25.022,33.901,8.35
2017-12-14 21:00,32.206,25.031,33.901,8.34
2017-12-14 22:00,32.204,25.035,33.864,8.30
2017-12-14 23:00,32.206,25.040,33.849,8.28
2017-12-15 00:00,32.209,25.035,33.895,8.33
2017-12-15 01:00,32.205,25.035,33.874,8.31
2017-12-15 02:00,32.205,25.038,33.857,8.29
2017-12-15 03:00,32.210,25.046,33.835,8.26
2017-12-15 04:00,32.207,25.043,33.832,8.26
2017-12-15 05:00,32.207,25.045,33.824,8.25
2017-12-15 06:00,32.210,25.048,33.827,8.25
2017-12-15 07:00,,,,
2017-12-15 08:00,,,,
2017-12-15 09:00,32.225,25.062,33.823,8.23
2017-12-15 10:00,32.226,25.060,33.842,8.25
2017-12-15 11:00,32.224,25.061,33.822,8.23
2017-12-15 12:00,32.222,25.062,33.803,8.21
2017-12-15 13:00,32.218,25.061,33.791,8.20
2017-12-15 14:00,32.225,25.066,33.797,8.20
2017-12-15 15:00,32.222,25.062,33.803,8.21
2017-12-15 16:00,32.227,25.068,33.799,8.20
2017-12-15 17:00,32.232,25.069,33.821,8.22
2017-12-15 18:00,32.237,25.072,33.835,8.23
2017-12-15 19:00,32.242,25.077,33.831,8.22
2017-12-15 20:00,32.243,25.080,33.814,8.20
2017-12-15 21:00,32.242,25.083,33.796,8.18
2017-12-15 22:00,32.243,25.085,33.788,8.17
2017-12-15 23:00,32.242,25.086,33.779,8.16
2017-12-16 00:00,32.235,25.079,33.781,8.17
2017-12-16 01:00,32.234,25.078,33.780,8.17
2017-12-16 02:00,32.238,25.079,33.792,8.18
2017-12-16 03:00,32.242,25.084,33.787,8.17
2017-12-16 04:00,32.241,25.083,33.786,8.17
2017-12-16 05:00,32.238,25.084,33.766,8.15
2017-12-16 06:00,32.237,25.087,33.739,8.12
2017-12-16 07:00,32.239,25.092,33.724,8.10
2017-12-16 08:00,32.242,25.099,33.701,8.07
2017-12-16 09:00,32.248,25.105,33.698,8.06
2017-12-16 10:00,32.247,25.105,33.688,8.05
2017-12-16 11:00,32.246,25.103,33.696,8.06
2017-12-16 12:00,32.248,25.103,33.706,8.07
2017-12-16 13:00,32.250,25.104,33.717,8.08
2017-12-16 14:00,32.250,25.100,33.734,8.10
2017-12-16 15:00,32.247,25.097,33.740,8.11
2017-12-16 16:00,32.247,25.098,33.731,8.10
2017-12-16 17:00,32.247,25.098,33.731,8.10
2017-12-16 18:00,32.250,25.100,33.734,8.10
2017-12-16 19:00,32.250,25.105,33.708,8.07
2017-12-16 20:00,32.245,25.104,33.686,8.05
2017-12-16 21:00,32.247,25.110,33.662,8.02
2017-12-16 22:00,32.242,25.110,33.631,7.99
2017-12-16 23:00,32.242,25.110,33.631,7.99
2017-12-17 00:00,32.246,25.114,33.626,7.98
2017-12-17 01:00,32.246,25.112,33.644,8.00
2017-12-17 02:00,32.251,25.113,33.666,8.02
2017-12-17 03:00,32.257,25.112,33.706,8.06
2017-12-17 04:00,32.263,25.121,33.686,8.03
2017-12-17 05:00,32.261,25.118,33.693,8.04
2017-12-17 06:00,32.262,25.125,33.659,8.00
2017-12-17 07:00,32.254,25.121,33.634,7.98
2017-12-17 08:00,32.251,25.128,33.570,7.91
2017-12-17 09:00,32.258,25.140,33.542,7.87
2017-12-17 10:00,32.254,25.139,33.521,7.85
2017-12-17 11:00,32.255,25.144,33.496,7.82
2017-12-17 12:00,32.247,25.134,33.515,7.85
2017-12-17 13:00,32.253,25.140,33.512,7.84
2017-12-17 14:00,32.260,25.141,33.544,7.87
2017-12-17 15:00,32.266,25.142,33.576,7.90
2017-12-17 16:00,32.265,25.137,33.601,7.93
2017-12-17 17:00,32.259,25.139,33.552,7.88
2017-12-17 18:00,32.262,25.147,33.520,7.84
2017-12-17 19:00,32.267,25.144,33.568,7.89
2017-12-17 20:00,32.283,25.152,33.609,7.92
2017-12-17 21:00,32.283,25.155,33.592,7.90
2017-12-17 22:00,32.281,25.154,33.590,7.90
2017-12-17 23:00,32.292,25.165,33.583,7.88
2017-12-18 00:00,32.282,25.155,33.591,7.90
2017-12-18 01:00,32.291,25.161,33.599,7.90
2017-12-18 02:00,32.284,25.157,33.584,7.89
2017-12-18 03:00,32.279,25.156,33.562,7.87
2017-12-18 04:00,32.282,25.162,33.548,7.85
2017-12-18 05:00,32.282,25.159,33.565,7.87
2017-12-18 06:00,32.284,25.157,33.584,7.89
2017-12-18 07:00,32.295,25.168,33.586,7.88
2017-12-18 08:00,32.289,25.163,33.580,7.88
2017-12-18 09:00,32.298,25.166,33.615,7.91
2017-12-18 10:00,32.302,25.168,33.618,7.91
2017-12-18 11:00,32.302,25.168,33.618,7.91
2017-12-18 12:00,32.290,25.164,33.581,7.88
2017-12-18 13:00,32.292,25.165,33.583,7.88
2017-12-18 14:00,32.289,25.163,33.580,7.88
2017-12-18 15:00,32.287,25.163,33.570,7.87
2017-12-18 16:00,32.287,25.164,33.561,7.86
2017-12-18 17:00,32.283,25.160,33.566,7.87
2017-12-18 18:00,32.288,25.165,33.562,7.86
2017-12-18 19:00,32.281,25.162,33.538,7.84
2017-12-18 20:00,32.287,25.161,33.578,7.88
2017-12-18 21:00,32.298,25.168,33.597,7.89
2017-12-18 22:00,32.302,25.172,33.601,7.89
2017-12-18 23:00,32.299,25.169,33.598,7.89
2017-12-19 00:00,32.297,25.167,33.596,7.89
2017-12-19 01:00,32.290,25.165,33.572,7.87
2017-12-19 02:00,32.290,25.168,33.555,7.85
2017-12-19 03:00,32.272,25.161,33.495,7.80
2017-12-19 04:00,32.272,25.162,33.486,7.79
2017-12-19 05:00,32.276,25.167,33.481,7.78
2017-12-19 06:00,32.279,25.168,33.493,7.79
2017-12-19 07:00,32.271,25.160,33.494,7.80
2017-12-19 08:00,32.281,25.168,33.503,7.80
2017-12-19 09:00,32.284,25.171,33.497,7.79
2017-12-19 10:00,32.283,25.168,33.514,7.81
2017-12-19 11:00,32.282,25.164,33.530,7.83
2017-12-19 12:00,32.282,25.166,33.522,7.82
2017-12-19 13:00,32.279,25.166,33.501,7.80
2017-12-19 14:00,32.276,25.165,33.490,7.79
2017-12-19 15:00,32.276,25.165,33.490,7.79
2017-12-19 16:00,32.282,25.168,33.504,7.80
2017-12-19 17:00,32.278,25.167,33.492,7.79
2017-12-19 18:00,32.285,25.172,33.498,7.79
2017-12-19 19:00,32.277,25.165,33.500,7.80
2017-12-19 20:00,32.290,25.169,33.546,7.84
2017-12-19 21:00,32.298,25.175,33.563,7.85
2017-12-19 22:00,32.291,25.167,33.565,7.86
2017-12-19 23:00,32.292,25.168,33.566,7.86
2017-12-20 00:00,32.300,25.175,33.564,7.85
2017-12-20 01:00,32.291,25.170,33.547,7.84
2017-12-20 02:00,32.294,25.175,33.533,7.82
2017-12-20 03:00,32.291,25.176,33.513,7.80
2017-12-20 04:00,32.291,25.174,33.521,7.81
2017-12-20 05:00,32.295,25.174,33.542,7.83
2017-12-20 06:00,32.302,25.179,33.558,7.84
2017-12-20 07:00,32.305,25.183,33.552,7.83
2017-12-20 08:00,32.310,25.186,33.556,7.83
2017-12-20 09:00,32.316,25.191,33.562,7.83
2017-12-20 10:00,32.323,25.195,33.577,7.84
2017-12-20 11:00,32.315,25.191,33.552,7.82
2017-12-20 12:00,32.313,25.192,33.542,7.81
2017-12-20 13:00,32.311,25.194,33.514,7.78
2017-12-20 14:00,32.317,25.202,33.502,7.76
2017-12-20 15:00,32.307,25.195,33.484,7.75
2017-12-20 16:00,32.310,25.199,33.478,7.74
2017-12-20 17:00,32.316,25.205,33.475,7.73
2017-12-20 18:00,32.311,25.203,33.462,7.72
2017-12-20 19:00,32.314,25.205,33.465,7.72
2017-12-20 20:00,32.311,25.202,33.471,7.73
2017-12-20 21:00,32.317,25.208,33.468,7.72
2017-12-20 22:00,32.317,25.208,33.468,7.72
2017-12-20 23:00,32.322,25.213,33.464,7.71
2017-12-21 00:00,32.321,25.213,33.454,7.70
2017-12-21 01:00,32.325,25.217,33.458,7.70
2017-12-21 02:00,32.325,25.217,33.458,7.70
2017-12-21 03:00,32.328,25.225,33.426,7.66
2017-12-21 04:00,32.333,25.225,33.457,7.69
2017-12-21 05:00,,,,
2017-12-21 06:00,,,,
2017-12-21 07:00,32.317,25.218,33.398,7.64
2017-12-21 08:00,,,,
2017-12-21 09:00,32.327,25.228,33.399,7.63
2017-12-21 10:00,32.329,25.230,33.401,7.63
2017-12-21 11:00,32.324,25.225,33.396,7.63
2017-12-21 12:00,32.339,25.237,33.410,7.63
2017-12-21 13:00,32.337,25.239,33.391,7.61
2017-12-21 14:00,32.339,25.244,33.367,7.58
2017-12-21 15:00,32.333,25.238,33.370,7.59
2017-12-21 16:00,32.340,25.242,33.385,7.60
2017-12-21 17:00,32.337,25.243,33.365,7.58
2017-12-21 18:00,32.331,25.237,33.368,7.59
2017-12-21 19:00,32.337,25.242,33.374,7.59
2017-12-21 20:00,32.335,25.240,33.372,7.59
2017-12-21 21:00,32.333,25.238,33.370,7.59
2017-12-21 22:00,32.340,25.246,33.359,7.57
2017-12-21 23:00,32.342,25.247,33.370,7.58
2017-12-22 00:00,,,,
2017-12-22 01:00,32.339,25.244,33.367,7.58
2017-12-22 02:00,32.344,25.250,33.363,7.57
2017-12-22 03:00,32.341,25.247,33.360,7.57
2017-12-22 04:00,32.346,25.251,33.365,7.57
2017-12-22 05:00,32.349,25.254,33.368,7.57
2017-12-22 06:00,32.350,25.256,33.360,7.56
2017-12-22 07:00,32.342,25.253,33.326,7.53
2017-12-22 08:00,32.349,25.258,33.342,7.54
2017-12-22 09:00,32.350,25.260,33.334,7.53
2017-12-22 10:00,32.344,25.257,33.320,7.52
2017-12-22 11:00,32.344,25.258,33.311,7.51
2017-12-22 12:00,32.346,25.260,33.313,7.51
2017-12-22 13:00,32.347,25.262,33.305,7.50
2017-12-22 14:00,32.345,25.259,33.312,7.51
2017-12-22 15:00,32.342,25.259,33.292,7.49
2017-12-22 16:00,,,,
2017-12-22 17:00,32.344,25.263,33.276,7.47
2017-12-22 18:00,32.373,25.277,33.364,7.54
2017-12-22 19:00,32.350,25.268,33.282,7.47
2017-12-22 20:00,32.347,25.268,33.271,7.46
2017-12-22 21:00,32.349,25.266,33.290,7.48
2017-12-22 22:00,32.344,25.265,33.268,7.46
2017-12-22 23:00,32.345,25.266,33.269,7.46
2017-12-23 00:00,32.340,25.265,33.247,7.44
2017-12-23 01:00,32.338,25.263,33.245,7.44
2017-12-23 02:00,32.341,25.266,33.248,7.44
2017-12-23 03:00,32.342,25.266,33.249,7.44
2017-12-23 04:00,32.340,25.263,33.255,7.45
2017-12-23 05:00,32.359,25.277,33.282,7.46
2017-12-23 06:00,32.358,25.276,33.281,7.46
2017-12-23 07:00,32.373,25.298,33.225,7.38
2017-12-23 08:00,,,,
2017-12-23 09:00,32.370,25.299,33.205,7.36
2017-12-23 10:00,32.357,25.286,33.211,7.38
2017-12-23 11:00,32.360,25.290,33.205,7.37
2017-12-23 12:00,32.348,25.281,33.194,7.37
2017-12-23 13:00,32.365,25.291,33.227,7.39
2017-12-23 14:00,32.381,25.306,33.224,7.37
2017-12-23 15:00,32.521,25.401,33.449,7.48
2017-12-23 16:00,32.542,25.415,33.486,7.50
2017-12-23 17:00,32.494,25.380,33.424,7.48
2017-12-23 18:00,32.452,25.357,33.325,7.41
2017-12-23 19:00,32.474,25.365,33.406,7.48
2017-12-23 20:00,32.485,25.374,33.407,7.47
2017-12-23 21:00,32.384,25.304,33.262,7.41
2017-12-23 22:00,32.381,25.301,33.259,7.41
2017-12-23 23:00,32.375,25.295,33.262,7.42
2017-12-24 00:00,,,,
2017-12-24 01:00,32.411,25.322,33.304,7.43
2017-12-24 02:00,32.410,25.321,33.303,7.43
2017-12-24 03:00,32.408,25.322,33.284,7.41
2017-12-24 04:00,32.407,25.324,33.266,7.39
2017-12-24 05:00,32.400,25.317,33.268,7.40
2017-12-24 06:00,32.418,25.330,33.293,7.41
2017-12-24 07:00,32.340,25.281,33.143,7.32
2017-12-24 09:00,,,,
2017-12-24 10:00,32.300,25.274,32.951,7.14
2017-12-24 11:00,32.227,25.283,32.447,6.63
2017-12-24 12:00,32.290,25.296,32.750,6.92
2017-12-24 13:00,32.284,25.307,32.640,6.80
2017-12-24 14:00,32.290,25.327,32.543,6.68
2017-12-24 15:00,32.341,25.325,32.867,7.00
2017-12-24 16:00,,,,
2017-12-24 17:00,32.236,25.302,32.383,6.55
2017-12-24 18:00,32.256,25.299,32.523,6.69
2017-12-24 19:00,32.317,25.329,32.700,6.83
2017-12-24 20:00,32.274,25.306,32.582,6.74
2017-12-24 21:00,32.334,25.332,32.776,6.90
2017-12-24 22:00,32.380,25.353,32.921,7.02
2017-12-24 23:00,32.354,25.330,32.914,7.04
2017-12-25 00:00,32.370,25.336,32.972,7.09
2017-12-25 01:00,32.372,25.336,32.983,7.10
2017-12-25 02:00,32.366,25.338,32.934,7.05
2017-12-25 03:00,32.368,25.345,32.901,7.01
2017-12-25 04:00,32.338,25.334,32.792,6.91
2017-12-25 05:00,32.346,25.336,32.827,6.95
2017-12-25 06:00,32.355,25.352,32.773,6.88
2017-12-25 07:00,32.335,25.330,32.800,6.93
2017-12-25 08:00,,,,
2017-12-25 09:00,32.318,25.325,32.726,6.86
2017-12-25 10:00,32.326,25.329,32.752,6.88
2017-12-25 11:00,32.315,25.326,32.705,6.84
2017-12-25 12:00,32.315,25.327,32.696,6.83
2017-12-25 13:00,32.315,25.328,32.692,6.82
2017-12-25 14:00,32.310,25.324,32.681,6.82
2017-12-25 15:00,32.309,25.326,32.664,6.80
2017-12-25 16:00,32.278,25.315,32.550,6.70
2017-12-25 17:00,32.266,25.314,32.479,6.63
2017-12-25 18:00,32.279,25.319,32.532,6.68
2017-12-25 19:00,32.269,25.311,32.524,6.68
2017-12-25 20:00,32.292,25.310,32.671,6.82
2017-12-25 21:00,32.297,25.317,32.657,6.80
2017-12-25 22:00,32.288,25.315,32.616,6.76
2017-12-25 23:00,32.320,25.325,32.740,6.87
2017-12-26 00:00,32.349,25.337,32.838,6.96
2017-12-26 01:00,32.348,25.343,32.793,6.91
2017-12-26 02:00,32.390,25.379,32.814,6.89
2017-12-26 03:00,32.386,25.380,32.778,6.85
2017-12-26 04:00,32.470,25.428,32.975,6.99
2017-12-26 05:00,32.502,25.445,33.059,7.05
2017-12-26 06:00,32.545,25.470,33.159,7.12
2017-12-26 07:00,32.558,25.473,33.214,7.17
2017-12-26 08:00,32.584,25.485,33.290,7.23
2017-12-26 09:00,32.584,25.480,33.325,7.27
2017-12-26 10:00,32.542,25.475,33.104,7.06
2017-12-26 11:00,32.549,25.483,33.093,7.04
2017-12-26 12:00,32.548,25.482,33.092,7.04
2017-12-26 13:00,32.545,25.479,33.098,7.05
2017-12-26 14:00,32.542,25.478,33.087,7.04
2017-12-26 15:00,32.542,25.479,33.078,7.03
2017-12-26 16:00,32.551,25.484,33.104,7.05
2017-12-26 17:00,32.553,25.487,33.097,7.04
2017-12-26 18:00,32.549,25.483,33.093,7.04
2017-12-26 19:00,32.556,25.486,33.117,7.06
2017-12-26 20:00,32.550,25.483,33.103,7.05
2017-12-26 21:00,32.556,25.489,33.100,7.04
2017-12-26 22:00,32.551,25.489,33.069,7.01
2017-12-26 23:00,32.534,25.490,32.957,6.90
2017-12-27 00:00,32.480,25.457,32.845,6.83
2017-12-27 01:00,32.405,25.421,32.623,6.65
2017-12-27 02:00,32.410,25.419,32.673,6.70
2017-12-27 03:00,32.397,25.413,32.628,6.66
2017-12-27 04:00,32.372,25.400,32.565,6.61
2017-12-27 05:00,32.373,25.406,32.531,6.57
2017-12-27 06:00,32.361,25.404,32.464,6.51
2017-12-27 07:00,32.365,25.410,32.456,6.49
2017-12-27 08:00,32.385,25.428,32.454,6.47
2017-12-27 09:00,32.397,25.423,32.561,6.58
2017-12-27 10:00,32.369,25.416,32.437,6.47
2017-12-27 11:00,32.367,25.414,32.435,6.47
2017-12-27 12:00,32.350,25.406,32.388,6.43
2017-12-27 13:00,32.332,25.393,32.361,6.42
2017-12-27 14:00,32.315,25.384,32.320,6.39
2017-12-27 15:00,32.319,25.381,32.363,6.43
2017-12-27 16:00,32.327,25.385,32.382,6.45
2017-12-27 17:00,32.351,25.394,32.475,6.53
2017-12-27 18:00,32.364,25.400,32.515,6.57
2017-12-27 19:00,32.376,25.404,32.561,6.61
2017-12-27 20:00,32.378,25.406,32.563,6.61
2017-12-27 21:00,32.383,25.409,32.569,6.61
2017-12-27 22:00,32.386,25.410,32.584,6.62
2017-12-27 23:00,32.391,25.413,32.593,6.63
2017-12-28 00:00,32.389,25.408,32.613,6.65
2017-12-28 01:00,32.391,25.411,32.612,6.65
2017-12-28 02:00,32.404,25.412,32.681,6.72
2017-12-28 03:00,32.421,25.407,32.815,6.85
2017-12-28 04:00,32.419,25.406,32.809,6.85
2017-12-28 05:00,32.417,25.412,32.757,6.79
2017-12-28 06:00,32.418,25.416,32.740,6.77
2017-12-28 07:00,32.413,25.415,32.717,6.75
2017-12-28 08:00,32.416,25.420,32.696,6.72
2017-12-28 09:00,32.420,25.424,32.696,6.72
2017-12-28 10:00,32.418,25.419,32.716,6.74
2017-12-28 11:00,32.417,25.419,32.710,6.74
2017-12-28 12:00,32.415,25.420,32.693,6.72
2017-12-28 13:00,32.413,25.426,32.643,6.66
2017-12-28 14:00,32.404,25.426,32.589,6.61
2017-12-28 15:00,32.396,25.432,32.494,6.51
2017-12-28 16:00,32.393,25.441,32.419,6.42
2017-12-28 17:00,32.395,25.440,32.435,6.44
2017-12-28 18:00,32.398,25.438,32.474,6.48
2017-12-28 19:00,32.399,25.440,32.460,6.46
2017-12-28 20:00,32.396,25.442,32.428,6.43
2017-12-28 21:00,32.397,25.443,32.430,6.43
2017-12-28 22:00,32.405,25.443,32.482,6.48
2017-12-28 23:00,32.407,25.435,32.546,6.56
2017-12-29 00:00,32.412,25.435,32.575,6.58
2017-12-29 01:00,32.414,25.441,32.547,6.55
2017-12-29 02:00,32.410,25.443,32.509,6.51
2017-12-29 03:00,32.409,25.449,32.465,6.46
2017-12-29 04:00,32.410,25.449,32.466,6.46
2017-12-29 05:00,32.405,25.445,32.470,6.47
2017-12-29 06:00,32.412,25.446,32.501,6.50
2017-12-29 07:00,32.415,25.447,32.511,6.51
2017-12-29 08:00,32.411,25.449,32.476,6.47
2017-12-29 09:00,32.413,25.452,32.468,6.46
2017-12-29 10:00,32.413,25.453,32.463,6.45
2017-12-29 11:00,32.415,25.454,32.464,6.45
2017-12-29 12:00,32.414,25.454,32.457,6.45
2017-12-29 13:00,32.414,25.456,32.445,6.43
2017-12-29 14:00,32.422,25.451,32.533,6.53
2017-12-29 15:00,32.424,25.446,32.574,6.57
2017-12-29 16:00,32.416,25.439,32.572,6.58
2017-12-29 17:00,32.429,25.446,32.612,6.61
2017-12-29 18:00,32.437,25.445,32.662,6.66
2017-12-29 19:00,32.444,25.448,32.687,6.68
2017-12-29 20:00,32.443,25.451,32.659,6.65
2017-12-29 21:00,32.440,25.450,32.650,6.64
2017-12-29 22:00,32.433,25.452,32.593,6.58
