Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2019-10-29 02:00,10.3,,,2975,1027.58,63.20,4.01,4.56,0.85,1.00,3.08,,,
2019-10-29 03:00,10.3,,,2975,1027.76,66.90,2.52,3.39,0.09,1.00,1.46,,,
2019-10-29 04:00,10.4,,,2975,1027.82,218.80,1.66,2.82,0.03,1.00,0.94,,,
2019-10-29 05:00,10.5,,,2975,1027.94,131.30,2.21,3.27,0.10,1.00,1.18,,,
2019-10-29 06:00,10.6,,,2975,1028.19,79.60,4.55,5.15,0.41,1.00,2.38,,,
2019-10-29 07:00,10.6,,,2975,1028.07,127.20,5.55,6.60,0.86,1.00,3.52,,,
2019-10-29 08:00,10.5,,,2975,1028.68,109.40,3.61,4.46,0.14,1.00,1.98,,,
2019-10-29 09:00,10.6,,,2975,1029.05,150.90,2.43,3.31,0.05,1.00,1.40,,,
2019-10-29 10:00,10.6,,,2975,1028.87,154.80,2.00,2.82,0.05,1.00,1.21,,,
2019-10-29 11:00,10.9,,,2975,1029.24,95.10,3.33,3.73,0.27,1.00,2.31,,,
2019-10-29 12:00,10.9,,,2975,1029.24,110.00,3.30,3.95,0.34,1.00,2.11,,,
2019-10-29 13:00,11.0,,,2975,1029.67,118.10,1.56,2.30,0.04,1.00,0.83,,,
2019-10-29 14:00,11.1,,,2975,1029.79,150.00,3.00,3.66,0.50,1.00,2.21,,,
2019-10-29 15:00,11.1,,,2975,1028.50,126.10,6.63,7.01,3.05,1.00,5.03,,,
2019-10-29 16:00,11.2,,,2975,1028.68,147.00,4.36,4.98,1.63,1.00,3.29,,,
2019-10-29 17:00,11.3,,,2975,1028.13,145.90,6.41,6.97,2.86,1.00,4.84,,,
2019-10-29 18:00,11.3,,,2974,1027.82,150.50,6.01,6.69,0.78,1.00,4.70,,,
2019-10-29 19:00,11.3,,,2974,1027.82,164.10,5.81,6.45,2.64,1.00,4.66,,,
2019-10-29 20:00,11.3,,,2974,1027.94,168.30,5.08,6.17,2.47,1.00,4.34,,,
2019-10-29 21:00,11.3,,,2975,1027.51,167.50,5.47,6.22,2.06,1.00,4.29,,,
2019-10-29 22:00,11.4,,,2975,1027.45,167.20,7.39,8.08,0.79,1.00,5.57,,,
2019-10-29 23:00,11.6,,,2975,1027.27,178.80,6.59,7.86,3.25,1.00,5.70,,,
2019-10-30 00:00,11.8,,,2975,1027.33,196.30,6.78,7.53,2.77,1.00,4.80,,,
2019-10-30 01:00,11.9,,,2975,1027.82,215.70,7.00,7.41,3.23,1.00,5.03,,,
2019-10-30 02:00,11.9,,,2975,1027.58,227.20,6.91,7.54,3.81,1.00,5.88,,,
2019-10-30 03:00,12.0,,,2975,1027.14,211.80,6.03,6.56,3.23,1.00,5.10,,,
2019-10-30 04:00,11.9,,,2975,1026.96,212.00,7.20,7.75,4.05,1.00,5.94,,,
2019-10-30 05:00,11.8,,,2975,1027.02,235.20,7.84,8.09,3.00,1.00,5.45,,,
2019-10-30 06:00,12.0,,,2975,1026.96,229.30,5.09,5.77,2.23,1.00,4.32,,,
2019-10-30 07:00,12.3,,,2975,1026.59,212.00,4.69,5.86,2.50,1.00,4.14,,,
2019-10-30 08:00,12.0,,,2975,1026.53,225.20,5.94,6.50,3.31,1.00,5.06,,,
2019-10-30 09:00,11.9,,,2975,1026.47,209.10,6.05,6.60,2.77,1.00,4.91,,,
2019-10-30 10:00,12.3,,,2975,1026.78,200.00,4.54,5.27,2.22,1.00,3.85,,,
2019-10-30 11:00,12.6,,,2975,1026.53,176.50,6.13,6.80,3.31,1.00,5.01,,,
2019-10-30 12:00,12.6,,,2975,1027.14,183.30,5.22,5.92,2.74,1.00,4.40,,,
2019-10-30 13:00,12.8,,,2975,1026.96,188.30,4.47,5.35,2.35,1.00,3.81,,,
