Time[GMT],gps_lat[degrees_north](-3m),gps_lon[degrees_west](-3m),gps_2_lat[degrees_north](-3m),gps_2_lon[degrees_west](-3m)
2020-03-31 17:00,43.496467590,-67.876152039,43.50,-67.88
2020-03-31 18:00,43.496498108,-67.876182556,,
2020-03-31 19:00,43.496467590,-67.876068115,43.50,-67.88
2020-03-31 20:00,43.496433258,-67.875984192,43.50,-67.88
2020-03-31 21:00,43.496383667,-67.875915527,,
2020-03-31 22:00,43.496349335,-67.875869751,43.50,-67.88
2020-03-31 23:00,43.496284485,-67.875816345,,
2020-04-01 00:00,43.496315002,-67.876014709,43.50,-67.88
2020-04-01 01:00,43.496315002,-67.876068115,43.50,-67.88
2020-04-01 02:00,43.496349335,-67.876113892,,
2020-04-01 03:00,43.496498108,-67.876281738,,
2020-04-01 04:00,43.496685028,-67.876335144,43.50,-67.88
2020-04-01 05:00,43.496932983,-67.876281738,,
2020-04-01 06:00,43.496883392,-67.876213074,43.50,-67.88
2020-04-01 07:00,43.496749878,-67.876251221,43.50,-67.88
2020-04-01 08:00,43.496517181,-67.876152039,43.50,-67.88
2020-04-01 09:00,43.496383667,-67.876052856,43.50,-67.88
2020-04-01 10:00,43.496334076,-67.875968933,43.50,-67.88
2020-04-01 11:00,43.496265411,-67.875968933,43.50,-67.88
2020-04-01 12:00,43.496250153,-67.875930786,,
2020-04-01 13:00,43.496299744,-67.875984192,,
2020-04-01 14:00,43.496315002,-67.875930786,,
2020-04-01 15:00,43.496334076,-67.875953674,43.50,-67.88
2020-04-01 16:00,43.496467590,-67.876136780,43.50,-67.88
2020-04-01 17:00,43.496799469,-67.876281738,43.50,-67.88
2020-04-01 18:00,43.496883392,-67.876281738,43.50,-67.88
2020-04-01 19:00,43.496765137,-67.876296997,,
2020-04-01 20:00,43.496482849,-67.876152039,43.50,-67.88
2020-04-01 21:00,43.496398926,-67.876068115,43.50,-67.88
2020-04-01 22:00,43.496349335,-67.876029968,43.50,-67.88
2020-04-01 23:00,43.496284485,-67.875930786,,
2020-04-02 00:00,43.496234894,-67.875984192,,
2020-04-02 01:00,43.496234894,-67.875915527,,
2020-04-02 02:00,,,,
2020-04-02 03:00,43.496250153,-67.875999451,,
2020-04-02 04:00,43.496299744,-67.876052856,,
2020-04-02 05:00,43.496383667,-67.876113892,,
2020-04-02 06:00,,,43.50,-67.88
2020-04-02 07:00,43.496482849,-67.876235962,43.50,-67.88
2020-04-02 08:00,43.496467590,-67.876167297,43.50,-67.88
2020-04-02 09:00,43.496368408,-67.876068115,,
2020-04-02 10:00,43.496265411,-67.876029968,43.50,-67.88
2020-04-02 11:00,43.496250153,-67.875900269,43.50,-67.88
2020-04-02 12:00,43.496234894,-67.876136780,,
2020-04-02 13:00,43.496200562,-67.875900269,,
2020-04-02 14:00,,,,
2020-04-02 15:00,43.496181488,-67.875915527,,
2020-04-02 16:00,43.496234894,-67.875762939,,
2020-04-02 17:00,43.496284485,-67.875984192,43.50,-67.88
2020-04-02 18:00,43.496417999,-67.876152039,43.50,-67.88
2020-04-02 19:00,43.496448517,-67.876296997,43.50,-67.88
2020-04-02 20:00,43.496467590,-67.876296997,43.50,-67.88
2020-04-02 21:00,43.496433258,-67.876251221,43.50,-67.88
2020-04-02 22:00,43.496315002,-67.876098633,,
2020-04-02 23:00,43.498134613,-67.882331848,43.50,-67.88
2020-04-03 00:00,43.496250153,-67.876014709,43.50,-67.88
2020-04-03 01:00,43.496200562,-67.876014709,,
2020-04-03 02:00,43.496166229,-67.876083374,,
2020-04-03 03:00,43.496200562,-67.876113892,,
2020-04-03 04:00,43.496234894,-67.876068115,,
2020-04-03 05:00,43.496334076,-67.876167297,,
2020-04-03 06:00,43.496284485,-67.876182556,43.50,-67.88
2020-04-03 07:00,43.496398926,-67.876281738,43.50,-67.88
2020-04-03 08:00,43.496551514,-67.876419067,43.50,-67.88
2020-04-03 09:00,43.496467590,-67.876335144,43.50,-67.88
2020-04-03 10:00,43.496398926,-67.876197815,43.50,-67.88
2020-04-03 11:00,43.496265411,-67.876167297,43.50,-67.88
2020-04-03 12:00,43.496234894,-67.876083374,,
2020-04-03 13:00,43.496215820,-67.876113892,43.50,-67.88
2020-04-03 15:00,43.496166229,-67.876029968,,
2020-04-03 16:00,43.496181488,-67.876098633,,
2020-04-03 17:00,43.496250153,-67.876098633,43.50,-67.88
2020-04-03 18:00,43.496383667,-67.876296997,,
2020-04-03 19:00,43.496532440,-67.876380920,43.50,-67.88
2020-04-03 20:00,43.496532440,-67.876419067,,
2020-04-03 21:00,43.496417999,-67.876296997,43.50,-67.88
2020-04-03 22:00,43.496467590,-67.876350403,43.50,-67.88
2020-04-03 23:00,43.496299744,-67.876182556,,
2020-04-04 00:00,43.496349335,-67.876266479,43.50,-67.88
2020-04-04 01:00,43.496299744,-67.876213074,43.50,-67.88
2020-04-04 02:00,43.496234894,-67.876182556,,
2020-04-04 03:00,43.496215820,-67.876182556,,
2020-04-04 04:00,43.496250153,-67.876167297,,
2020-04-04 05:00,43.496215820,-67.876136780,,
2020-04-04 06:00,43.496334076,-67.876251221,43.50,-67.88
2020-04-04 07:00,43.496448517,-67.876419067,43.50,-67.88
2020-04-04 08:00,43.496582031,-67.876533508,43.50,-67.88
