Time[GMT],gps_lat[degrees_north](-3m),gps_lon[degrees_west](-3m),gps_2_lat[degrees_north](-3m),gps_2_lon[degrees_west](-3m)
2020-10-06 03:00,42.523715973,-70.565536499,42.52,-70.58
2020-10-06 04:00,42.523700714,-70.565513611,42.52,-70.57
2020-10-06 05:00,42.523700714,-70.565536499,42.52,-70.55
2020-10-06 06:00,42.523700714,-70.565467834,42.52,-70.57
2020-10-06 07:00,42.523666382,-70.565368652,42.52,-70.57
2020-10-06 08:00,42.523715973,-70.565353394,42.52,-70.57
2020-10-06 09:00,42.523666382,-70.565284729,42.52,-70.57
2020-10-06 10:00,42.524150848,-70.565650940,42.52,-70.57
2020-10-06 11:00,42.523681641,-70.565330505,42.52,-70.57
2020-10-06 12:00,42.523681641,-70.565368652,42.52,-70.57
2020-10-06 13:00,42.523700714,-70.565414429,42.52,-70.57
2020-10-06 14:00,42.523651123,-70.565483093,42.52,-70.57
2020-10-06 15:00,42.523750305,-70.565483093,42.52,-70.57
2020-10-06 16:00,42.523715973,-70.565498352,42.52,-70.57
2020-10-06 17:00,42.523666382,-70.565567017,42.52,-70.57
2020-10-06 18:00,42.523681641,-70.565597534,42.52,-70.57
2020-10-06 19:00,42.523765564,-70.565536499,42.52,-70.57
2020-10-06 20:00,42.523765564,-70.565551758,42.52,-70.57
2020-10-06 21:00,42.523750305,-70.565498352,42.52,-70.57
2020-10-06 22:00,42.523799896,-70.565429688,42.52,-70.57
2020-10-06 23:00,42.523815155,-70.565399170,42.52,-70.57
2020-10-07 00:00,42.523799896,-70.565284729,42.52,-70.57
2020-10-07 01:00,42.523799896,-70.565383911,42.52,-70.57
2020-10-07 02:00,42.523765564,-70.565429688,42.52,-70.57
2020-10-07 03:00,42.523784637,-70.565452576,42.52,-70.57
2020-10-07 04:00,42.523765564,-70.565429688,42.52,-70.57
2020-10-07 05:00,42.523750305,-70.565399170,42.52,-70.57
2020-10-07 06:00,42.523765564,-70.565353394,42.52,-70.57
2020-10-07 07:00,42.523715973,-70.565330505,42.52,-70.57
2020-10-07 08:00,42.523750305,-70.565284729,42.52,-70.57
2020-10-07 09:00,42.523632050,-70.565353394,42.52,-70.57
2020-10-07 10:00,42.523700714,-70.565185547,42.52,-70.57
2020-10-07 11:00,42.523735046,-70.565246582,42.52,-70.57
2020-10-07 12:00,42.523735046,-70.565231323,42.52,-70.57
2020-10-07 13:00,42.523715973,-70.565246582,42.52,-70.57
2020-10-07 14:00,42.523700714,-70.565368652,42.52,-70.57
2020-10-07 15:00,42.523715973,-70.565368652,42.52,-70.57
2020-10-07 16:00,42.523750305,-70.565399170,42.52,-70.57
2020-10-07 17:00,42.523750305,-70.565452576,42.52,-70.57
2020-10-07 18:00,42.523715973,-70.565399170,42.52,-70.57
2020-10-07 19:00,42.523735046,-70.565368652,42.52,-70.57
2020-10-07 20:00,42.523735046,-70.565185547,42.52,-70.57
2020-10-07 21:00,42.523651123,-70.565116882,42.52,-70.57
2020-10-07 22:00,42.523700714,-70.564979553,42.52,-70.57
2020-10-07 23:00,42.523517609,-70.564796448,42.52,-70.57
2020-10-08 00:00,42.523517609,-70.564819336,42.52,-70.57
2020-10-08 01:00,42.523517609,-70.564796448,42.52,-70.57
2020-10-08 02:00,42.523567200,-70.564903259,42.52,-70.57
2020-10-08 03:00,42.523448944,-70.564880371,42.52,-70.57
2020-10-08 04:00,42.523468018,-70.564849854,42.52,-70.57
2020-10-08 05:00,42.523349762,-70.564849854,42.52,-70.57
2020-10-08 06:00,42.523315430,-70.564949036,42.52,-70.57
2020-10-08 07:00,42.523334503,-70.564918518,42.52,-70.57
2020-10-08 08:00,42.523433685,-70.564979553,42.52,-70.57
2020-10-08 09:00,42.523433685,-70.564865112,42.52,-70.57
2020-10-08 10:00,42.523418427,-70.564903259,42.52,-70.57
2020-10-08 11:00,42.523433685,-70.564880371,42.52,-70.57
2020-10-08 12:00,42.523468018,-70.564865112,42.52,-70.57
2020-10-08 13:00,42.523448944,-70.564834595,42.52,-70.57
2020-10-08 14:00,42.523399353,-70.564849854,42.51,-70.55
2020-10-08 15:00,42.523834229,-70.564880371,42.51,-70.55
2020-10-08 16:00,42.523315430,-70.564918518,42.52,-70.57
2020-10-08 17:00,42.523365021,-70.564933777,42.52,-70.57
2020-10-08 18:00,42.523349762,-70.564933777,42.52,-70.57
2020-10-08 19:00,42.523468018,-70.564849854,42.52,-70.57
2020-10-08 20:00,42.523315430,-70.564903259,42.52,-70.57
2020-10-08 21:00,42.523349762,-70.564933777,42.52,-70.57
2020-10-08 22:00,42.523334503,-70.564918518,42.52,-70.57
2020-10-08 23:00,42.523300171,-70.564918518,42.52,-70.56
2020-10-09 00:00,42.523517609,-70.565032959,42.52,-70.57
2020-10-09 01:00,42.523265839,-70.564964294,42.52,-70.57
2020-10-09 02:00,42.523300171,-70.565002441,42.52,-70.57
2020-10-09 03:00,42.523349762,-70.565032959,42.52,-70.57
2020-10-09 04:00,42.523384094,-70.565017700,42.52,-70.57
2020-10-09 05:00,42.523384094,-70.564979553,42.52,-70.57
2020-10-09 06:00,42.523399353,-70.565048218,42.52,-70.57
2020-10-09 07:00,42.523433685,-70.565002441,42.52,-70.57
2020-10-09 08:00,42.523418427,-70.564880371,42.52,-70.57
2020-10-09 09:00,42.523399353,-70.564849854,42.52,-70.57
2020-10-09 10:00,42.523384094,-70.564849854,42.52,-70.57
2020-10-09 11:00,42.523315430,-70.564880371,42.52,-70.57
2020-10-09 12:00,42.523300171,-70.564933777,42.52,-70.57
2020-10-09 13:00,42.523315430,-70.564933777,42.52,-70.57
2020-10-09 14:00,42.523284912,-70.565017700,42.52,-70.57
2020-10-09 15:00,42.523284912,-70.565017700,42.52,-70.57
2020-10-09 16:00,42.523433685,-70.565048218,42.52,-70.57
2020-10-09 17:00,42.523468018,-70.565116882,42.52,-70.57
2020-10-09 18:00,42.523483276,-70.565147400,42.52,-70.57
2020-10-09 19:00,42.523567200,-70.565101624,42.52,-70.57
2020-10-09 20:00,42.523582458,-70.565048218,42.52,-70.57
2020-10-09 21:00,42.523517609,-70.565002441,42.52,-70.57
2020-10-09 22:00,42.523582458,-70.564949036,42.52,-70.57
2020-10-09 23:00,42.523548126,-70.564964294,42.52,-70.57
2020-10-10 00:00,42.523548126,-70.564979553,42.52,-70.57
2020-10-10 01:00,42.523582458,-70.564979553,42.52,-70.57
2020-10-10 02:00,42.523548126,-70.565017700,42.52,-70.57
2020-10-10 03:00,42.523582458,-70.565032959,42.52,-70.57
2020-10-10 04:00,42.523601532,-70.565086365,42.52,-70.57
2020-10-10 05:00,42.523616791,-70.565132141,42.52,-70.57
2020-10-10 06:00,42.523632050,-70.565185547,42.52,-70.57
2020-10-10 07:00,42.523632050,-70.565185547,42.52,-70.57
2020-10-10 08:00,42.523651123,-70.565147400,42.52,-70.57
2020-10-10 09:00,42.523666382,-70.565116882,42.52,-70.57
2020-10-10 10:00,42.523700714,-70.565086365,42.52,-70.56
2020-10-10 11:00,42.523681641,-70.565048218,42.52,-70.57
2020-10-10 12:00,42.523681641,-70.565032959,42.52,-70.57
2020-10-10 13:00,42.523681641,-70.564979553,42.52,-70.57
2020-10-10 14:00,42.523632050,-70.565017700,42.52,-70.57
2020-10-10 15:00,42.523651123,-70.565048218,42.52,-70.57
2020-10-10 16:00,42.523666382,-70.565017700,42.52,-70.57
2020-10-10 17:00,42.523681641,-70.565101624,42.52,-70.57
2020-10-10 18:00,42.523601532,-70.565147400,42.52,-70.57
2020-10-10 19:00,42.523666382,-70.565246582,42.52,-70.57
2020-10-10 20:00,42.523651123,-70.565269470,42.52,-70.57
2020-10-10 21:00,42.523666382,-70.565231323,42.52,-70.57
2020-10-10 22:00,42.523666382,-70.565185547,42.52,-70.57
2020-10-10 23:00,42.523632050,-70.565200806,42.52,-70.57
2020-10-11 00:00,42.523750305,-70.565116882,42.52,-70.57
2020-10-11 01:00,42.523735046,-70.565116882,42.52,-70.57
2020-10-11 02:00,42.523700714,-70.565048218,42.52,-70.57
2020-10-11 03:00,42.523899078,-70.564750671,42.52,-70.57
2020-10-11 04:00,42.523651123,-70.565002441,42.52,-70.57
2020-10-11 05:00,42.523616791,-70.565048218,42.52,-70.57
2020-10-11 06:00,42.523616791,-70.565086365,42.52,-70.57
2020-10-11 07:00,42.523567200,-70.565170288,42.52,-70.57
2020-10-11 08:00,42.523315430,-70.565200806,42.52,-70.57
2020-10-11 09:00,42.523200989,-70.565132141,42.52,-70.57
2020-10-11 10:00,42.523181915,-70.565116882,42.52,-70.57
2020-10-11 11:00,42.523250580,-70.565132141,42.52,-70.57
2020-10-11 12:00,42.523231506,-70.565132141,42.52,-70.57
2020-10-11 13:00,42.523250580,-70.565086365,42.52,-70.57
2020-10-11 14:00,42.523132324,-70.565246582,42.52,-70.57
2020-10-11 15:00,42.523284912,-70.565330505,42.52,-70.57
2020-10-11 16:00,42.523315430,-70.565216064,42.52,-70.57
2020-10-11 17:00,42.523132324,-70.565399170,42.52,-70.57
2020-10-11 18:00,42.523418427,-70.565483093,42.52,-70.57
2020-10-11 19:00,42.523483276,-70.565483093,42.52,-70.57
2020-10-11 20:00,42.523498535,-70.565452576,42.52,-70.57
2020-10-11 21:00,42.523181915,-70.565681458,42.52,-70.57
2020-10-11 22:00,42.523582458,-70.565452576,42.52,-70.57
2020-10-11 23:00,42.523616791,-70.565383911,42.52,-70.57
2020-10-12 00:00,42.523548126,-70.565353394,42.52,-70.57
2020-10-12 01:00,42.523300171,-70.565315247,42.52,-70.57
2020-10-12 02:00,42.523433685,-70.565330505,42.52,-70.57
2020-10-12 03:00,42.523483276,-70.565368652,42.52,-70.57
2020-10-12 04:00,42.523468018,-70.565429688,42.52,-70.57
2020-10-12 05:00,42.523468018,-70.565429688,42.52,-70.57
2020-10-12 06:00,42.523601532,-70.565498352,42.52,-70.57
2020-10-12 07:00,42.523468018,-70.565414429,42.52,-70.56
2020-10-12 08:00,42.523468018,-70.565452576,42.52,-70.57
2020-10-12 09:00,42.523498535,-70.565452576,42.52,-70.57
2020-10-12 10:00,42.523384094,-70.565414429,42.52,-70.57
2020-10-12 11:00,42.523483276,-70.565383911,42.52,-70.57
2020-10-12 12:00,42.523517609,-70.565368652,42.52,-70.57
2020-10-12 13:00,42.523532867,-70.565414429,42.52,-70.57
2020-10-12 14:00,42.523483276,-70.565383911,42.52,-70.57
2020-10-12 15:00,42.523567200,-70.565353394,42.52,-70.57
2020-10-12 16:00,42.523548126,-70.565353394,42.52,-70.57
2020-10-12 17:00,42.523498535,-70.565429688,42.52,-70.57
