Time[GMT],temperature[C](50m),salinity[psu](50m),sigma_t[kg/m^3](50m),dissolved_oxygen[ml/l](50m),oxygen_saturation[ml/l](50m),percent_oxygen_saturation[%](50m),conductivity[msiemens/cm](50m),pressure[decibars](50m)
2020-10-06 03:00,8.13,32.204,25.059,5.080,6.7056,75.76,33.734,49.65
2020-10-06 04:00,8.11,32.213,25.071,5.084,6.7096,75.78,33.718,50.33
2020-10-06 05:00,8.12,32.222,25.076,5.121,6.7073,76.35,33.737,49.70
2020-10-06 06:00,8.15,32.230,25.078,5.148,6.7029,76.81,33.768,50.03
2020-10-06 07:00,8.18,32.226,25.070,5.145,6.6976,76.81,33.794,49.21
2020-10-06 08:00,8.33,32.200,25.028,5.118,6.6761,76.66,33.899,49.65
2020-10-06 09:00,7.99,32.250,25.116,5.147,6.7256,76.53,33.654,49.92
2020-10-06 10:00,8.09,32.226,25.083,5.119,6.7114,76.27,33.716,49.49
2020-10-06 11:00,8.11,32.217,25.073,5.091,6.7093,75.88,33.722,49.58
2020-10-06 12:00,8.32,32.191,25.021,5.025,6.6774,75.26,33.885,49.99
2020-10-06 13:00,8.18,32.198,25.048,5.040,6.6990,75.24,33.767,50.04
2020-10-06 14:00,8.24,32.187,25.031,5.034,6.6900,75.24,33.811,50.07
2020-10-06 15:00,8.26,32.181,25.024,5.023,6.6882,75.11,33.817,49.74
2020-10-06 16:00,7.90,32.262,25.138,5.138,6.7389,76.24,33.587,49.76
2020-10-06 17:00,7.95,32.250,25.122,5.119,6.7321,76.04,33.617,49.86
2020-10-06 18:00,8.19,32.203,25.051,5.052,6.6974,75.43,33.780,49.36
2020-10-06 19:00,8.61,32.145,24.943,4.987,6.6359,75.14,34.091,49.38
2020-10-06 20:00,8.44,32.181,24.997,5.064,6.6605,76.03,33.975,47.78
2020-10-06 21:00,8.05,32.251,25.109,5.129,6.7172,76.36,33.701,48.71
2020-10-06 22:00,8.09,32.272,25.119,5.194,6.7091,77.41,33.762,48.72
2020-10-06 23:00,8.01,32.243,25.109,5.095,6.7237,75.77,33.659,48.96
2020-10-07 00:00,8.01,32.243,25.107,5.100,6.7224,75.87,33.666,48.62
2020-10-07 01:00,8.02,32.243,25.107,5.115,6.7221,76.09,33.669,49.40
2020-10-07 02:00,8.08,32.231,25.089,5.091,6.7136,75.83,33.708,49.82
2020-10-07 03:00,8.14,32.223,25.074,5.085,6.7040,75.86,33.756,49.09
2020-10-07 04:00,8.07,32.231,25.090,5.096,6.7147,75.89,33.702,49.12
2020-10-07 05:00,7.98,32.257,25.124,5.149,6.7278,76.53,33.646,49.65
2020-10-07 06:00,8.09,32.237,25.092,5.118,6.7110,76.26,33.727,49.07
2020-10-07 07:00,8.35,32.193,25.020,5.104,6.6738,76.48,33.907,49.49
2020-10-07 08:00,7.92,32.275,25.145,5.182,6.7350,76.94,33.618,49.03
2020-10-07 09:00,7.94,32.276,25.143,5.184,6.7322,77.00,33.634,49.38
2020-10-07 10:00,7.98,32.270,25.134,5.181,6.7271,77.02,33.658,48.95
2020-10-07 11:00,7.97,32.270,25.136,5.186,6.7289,77.07,33.649,49.28
2020-10-07 12:00,8.00,32.266,25.128,5.167,6.7237,76.85,33.675,49.40
2020-10-07 13:00,8.66,32.180,24.963,5.052,6.6276,76.23,34.164,48.69
2020-10-07 14:00,8.57,32.186,24.981,5.058,6.6404,76.17,34.094,49.40
2020-10-07 15:00,8.42,32.202,25.016,5.061,6.6628,75.95,33.976,49.76
2020-10-07 16:00,8.24,32.231,25.066,5.131,6.6888,76.71,33.848,49.64
2020-10-07 17:00,8.13,32.258,25.102,5.163,6.7039,77.02,33.782,49.72
2020-10-07 18:00,8.13,32.247,25.094,5.175,6.7041,77.18,33.773,49.60
2020-10-07 19:00,7.99,32.275,25.137,5.201,6.7255,77.33,33.671,49.17
2020-10-07 20:00,8.10,32.268,25.115,5.185,6.7087,77.28,33.761,47.91
2020-10-07 21:00,8.11,32.261,25.108,5.202,6.7075,77.56,33.763,48.28
2020-10-07 22:00,8.10,32.260,25.108,5.198,6.7084,77.48,33.758,47.05
2020-10-07 23:00,8.09,32.275,25.122,5.195,6.7096,77.42,33.762,47.98
2020-10-08 00:00,7.99,32.288,25.146,5.222,6.7238,77.66,33.690,48.01
2020-10-08 01:00,8.16,32.254,25.095,5.195,6.6999,77.53,33.801,48.75
2020-10-08 02:00,8.16,32.248,25.091,5.201,6.7003,77.63,33.795,48.87
2020-10-08 03:00,7.93,32.291,25.158,5.238,6.7340,77.78,33.635,48.41
2020-10-08 04:00,8.32,32.250,25.069,5.194,6.6759,77.80,33.936,47.64
2020-10-08 05:00,7.85,32.300,25.176,5.249,6.7457,77.81,33.576,49.15
2020-10-08 06:00,7.88,32.295,25.167,5.264,6.7407,78.10,33.600,49.19
2020-10-08 07:00,7.74,32.312,25.200,5.275,6.7613,78.01,33.497,49.55
2020-10-08 08:00,7.73,32.313,25.203,5.283,6.7640,78.11,33.483,49.08
2020-10-08 09:00,7.73,32.314,25.204,5.279,6.7642,78.04,33.482,49.31
2020-10-08 10:00,7.82,32.298,25.178,5.260,6.7503,77.92,33.549,48.99
2020-10-08 11:00,7.92,32.295,25.163,5.241,6.7353,77.81,33.630,49.27
2020-10-08 12:00,7.97,32.283,25.146,5.201,6.7281,77.31,33.662,49.18
2020-10-08 13:00,8.05,32.272,25.125,5.174,6.7156,77.05,33.726,49.17
2020-10-08 14:00,8.14,32.266,25.107,5.177,6.7018,77.25,33.799,49.28
2020-10-08 15:00,8.02,32.279,25.135,5.200,6.7194,77.39,33.709,49.85
2020-10-08 16:00,8.04,32.278,25.131,5.203,6.7172,77.47,33.721,49.86
2020-10-08 17:00,7.98,32.287,25.147,5.212,6.7259,77.50,33.677,49.50
2020-10-08 18:00,7.98,32.285,25.146,5.218,6.7263,77.58,33.674,49.31
2020-10-08 19:00,7.98,32.286,25.146,5.215,6.7263,77.53,33.675,49.41
2020-10-08 20:00,8.03,32.277,25.131,5.183,6.7180,77.15,33.715,48.99
2020-10-08 21:00,8.06,32.270,25.122,5.170,6.7144,77.00,33.731,49.47
2020-10-08 22:00,8.21,32.237,25.074,5.085,6.6925,75.98,33.831,49.24
2020-10-08 23:00,8.16,32.245,25.088,5.097,6.7006,76.07,33.791,49.25
2020-10-09 00:00,8.21,32.226,25.067,5.031,6.6939,75.15,33.816,49.52
2020-10-09 01:00,8.28,32.226,25.055,5.019,6.6827,75.10,33.879,49.32
2020-10-09 02:00,8.38,32.197,25.018,4.945,6.6690,74.14,33.937,49.77
2020-10-09 03:00,8.33,32.210,25.035,4.982,6.6749,74.64,33.912,50.18
2020-10-09 04:00,8.06,32.245,25.103,5.022,6.7160,74.77,33.704,50.17
2020-10-09 05:00,8.08,32.243,25.098,5.043,6.7126,75.13,33.722,50.33
2020-10-09 06:00,7.97,32.266,25.132,5.043,6.7283,74.95,33.649,49.83
2020-10-09 07:00,7.96,32.268,25.135,5.048,6.7301,75.01,33.641,50.01
2020-10-09 08:00,7.90,32.279,25.153,5.030,6.7392,74.64,33.598,49.29
2020-10-09 09:00,7.91,32.279,25.151,4.998,6.7378,74.18,33.605,48.61
2020-10-09 10:00,8.02,32.253,25.115,5.030,6.7211,74.83,33.681,48.75
2020-10-09 11:00,8.08,32.248,25.101,5.060,6.7118,75.38,33.730,49.18
2020-10-09 12:00,8.12,32.238,25.088,5.032,6.7061,75.04,33.755,49.31
2020-10-09 13:00,8.14,32.239,25.086,5.048,6.7031,75.31,33.773,49.81
2020-10-09 14:00,8.17,32.229,25.074,5.007,6.6992,74.74,33.788,50.03
2020-10-09 15:00,7.95,32.265,25.135,4.990,6.7321,74.12,33.627,50.18
2020-10-09 16:00,8.00,32.261,25.123,5.025,6.7236,74.73,33.672,50.13
2020-10-09 17:00,7.97,32.265,25.131,5.029,6.7277,74.75,33.652,50.12
2020-10-09 18:00,7.90,32.283,25.156,5.022,6.7391,74.52,33.600,49.87
2020-10-09 19:00,7.96,32.273,25.139,5.056,6.7299,75.13,33.645,49.67
2020-10-09 20:00,7.96,32.280,25.145,5.121,6.7297,76.09,33.651,49.54
2020-10-09 21:00,7.99,32.290,25.147,5.161,6.7241,76.75,33.690,49.29
2020-10-09 22:00,8.02,32.283,25.138,5.148,6.7202,76.60,33.707,49.30
2020-10-09 23:00,8.14,32.263,25.105,5.157,6.7025,76.94,33.793,49.72
2020-10-10 00:00,8.15,32.265,25.104,5.156,6.7002,76.96,33.807,49.55
2020-10-10 01:00,8.37,32.187,25.012,4.923,6.6707,73.80,33.920,49.10
2020-10-10 02:00,8.18,32.223,25.069,5.000,6.6986,74.65,33.787,49.57
2020-10-10 03:00,8.13,32.234,25.084,5.017,6.7049,74.83,33.759,48.67
2020-10-10 04:00,8.05,32.247,25.105,5.030,6.7163,74.89,33.704,49.42
2020-10-10 05:00,7.89,32.286,25.159,5.011,6.7394,74.36,33.602,49.45
2020-10-10 06:00,7.94,32.272,25.141,5.011,6.7322,74.44,33.632,49.58
2020-10-10 07:00,7.95,32.271,25.139,5.017,6.7310,74.53,33.638,49.52
2020-10-10 08:00,8.05,32.251,25.108,5.021,6.7159,74.76,33.709,49.13
2020-10-10 09:00,8.06,32.252,25.108,5.037,6.7149,75.02,33.715,49.16
2020-10-10 10:00,8.02,32.259,25.118,5.019,6.7202,74.69,33.690,48.87
2020-10-10 11:00,7.97,32.269,25.133,5.026,6.7274,74.71,33.657,48.79
2020-10-10 12:00,7.97,32.269,25.134,5.019,6.7280,74.60,33.653,48.79
2020-10-10 13:00,8.01,32.263,25.124,5.017,6.7230,74.63,33.677,48.42
2020-10-10 14:00,8.26,32.216,25.051,4.989,6.6863,74.61,33.852,49.00
2020-10-10 15:00,8.04,32.257,25.115,4.999,6.7178,74.42,33.703,48.82
2020-10-10 16:00,8.04,32.259,25.115,5.013,6.7171,74.62,33.707,48.53
2020-10-10 17:00,8.04,32.259,25.117,5.010,6.7180,74.58,33.703,49.30
2020-10-10 18:00,8.23,32.234,25.070,5.030,6.6904,75.18,33.841,49.51
2020-10-10 19:00,8.14,32.253,25.097,5.049,6.7025,75.33,33.786,49.71
2020-10-10 20:00,7.90,32.284,25.156,5.123,6.7378,76.04,33.609,49.66
2020-10-10 21:00,7.82,32.300,25.180,5.186,6.7501,76.82,33.551,49.70
2020-10-10 22:00,7.81,32.307,25.187,5.238,6.7518,77.58,33.546,49.50
2020-10-10 23:00,7.80,32.316,25.195,5.260,6.7528,77.89,33.547,48.92
2020-10-11 00:00,7.87,32.306,25.178,5.242,6.7419,77.75,33.601,49.16
2020-10-11 01:00,7.89,32.301,25.171,5.212,6.7388,77.34,33.615,48.25
2020-10-11 02:00,8.26,32.244,25.073,5.088,6.6850,76.10,33.879,49.02
2020-10-11 03:00,7.95,32.314,25.173,5.257,6.7296,78.11,33.676,48.82
2020-10-11 04:00,7.83,32.322,25.197,5.279,6.7481,78.23,33.578,49.39
