Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m),signal_strength[db](2m),tilt[degrees](2m)
2020-10-06 03:00,15.92,345.6,15.78,-3.96,15.41,-25.75,5.19
2020-10-06 04:00,13.66,13.4,15.78,3.17,13.29,-25.19,3.96
2020-10-06 05:00,14.21,15.6,15.77,3.82,13.69,-23.95,4.45
2020-10-06 06:00,16.68,42.6,15.77,11.30,12.28,-24.76,5.13
2020-10-06 07:00,23.84,58.6,15.79,20.36,12.41,-25.16,6.90
2020-10-06 08:00,24.87,72.4,15.78,23.71,7.53,-25.53,6.14
2020-10-06 09:00,25.35,75.6,15.75,24.56,6.28,-25.24,6.41
2020-10-06 10:00,25.26,80.5,15.72,24.92,4.15,-25.94,6.15
2020-10-06 11:00,23.99,83.7,15.72,23.85,2.63,-25.71,5.21
2020-10-06 12:00,13.01,59.4,15.73,11.20,6.63,-26.08,4.77
2020-10-06 13:00,3.73,349.2,15.73,-0.70,3.67,-23.89,5.60
2020-10-06 14:00,10.40,317.2,15.75,-7.06,7.63,-23.46,5.80
2020-10-06 15:00,15.48,327.3,15.83,-8.37,13.03,-25.29,6.55
2020-10-06 16:00,18.04,10.2,15.92,3.18,17.76,-26.05,6.78
2020-10-06 17:00,20.95,24.3,15.95,8.62,19.09,-21.03,6.59
2020-10-06 18:00,22.61,40.5,16.01,14.70,17.19,-23.92,9.49
2020-10-06 19:00,29.18,35.8,15.98,17.05,23.68,-19.99,10.43
2020-10-06 20:00,28.00,38.0,16.03,17.25,22.06,-21.36,10.54
2020-10-06 21:00,29.07,32.9,16.01,15.79,24.41,-15.08,11.58
2020-10-06 22:00,32.71,42.7,15.98,22.19,24.03,-18.44,10.82
2020-10-06 23:00,31.00,46.9,15.94,22.65,21.16,-14.50,10.80
2020-10-07 00:00,28.63,56.4,15.91,23.85,15.85,-24.24,10.07
2020-10-07 01:00,20.48,43.2,15.88,14.03,14.92,-24.39,10.34
2020-10-07 02:00,17.32,10.3,15.87,3.10,17.04,-24.29,8.74
2020-10-07 03:00,19.41,355.0,15.87,-1.69,19.33,-18.39,9.14
